﻿# StartTime = 03/13/2022 06:07:47.4622 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel rail pressure (absolute) (psi), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.701,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
0.802,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
0.902,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.002,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.103,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.203,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.303,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.403,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.503,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.603,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.703,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.803,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
1.903,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.004,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.104,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.205,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.305,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.405,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.505,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.606,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.706,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.806,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
2.906,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.006,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.106,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.207,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.307,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.407,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.507,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.607,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.707,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.808,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
3.909,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.009,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.108,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.209,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.309,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.409,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.509,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.609,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.709,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.810,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
4.910,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.010,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.111,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.210,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.310,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.410,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.511,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.611,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.712,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
5.811,0,0,0,0,0,0,0,0,0,2.73,0,0,0,0,0,0,0,0
