﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
430.780,14.62,12.9,13.57,1.8,-0.7,2.5,84,477,475,4,16,13.18,13.85,32.2,32.9,22.8,1.86,83,2385.6,2365.9,2142,60,-3.3,9.8,14,14,14,14,14,14,2.17,74,100,-0.9,1.17,2.5,0.8,0,0,0,0,0,0,650,34.3,25.56,24.4,1023.5,0,0,0,0
431.081,14.62,13.7,13.56,1.5,-0.8,2.5,83,478,475,4,16,13.38,13.45,35.2,34.8,24.5,1.85,83,2363,2359.1,2134,60,-2.3,10.3,28,28,28,28,28,28,2.14,94,100,-0.9,1.17,2.5,0.9,0,0,0,0,0,0,647.6,35.5,26.35,25.3,1023.5,0,0,0,0
431.276,14.63,14.1,13.56,1.4,-0.8,2.5,83,479,475,4,16,14.14,14.38,35.2,35.7,24.8,1.84,83,2417.3,2406.6,2146,60,-3.8,10.8,28,28,28,28,28,28,2.12,96,100,-0.8,1.17,2.5,1,0,0,0,0,0,0,646.7,35.8,26.43,25.8,1023.5,0,0,0,0
431.421,14.63,14.9,13.56,1.3,-0.8,2.5,83,479,475,4,16,14.43,14.6,36.8,37.6,25.9,1.87,83,2418,2468.5,2147,61,-4,12.1,23.4,23.4,23.4,23.4,23.4,23.4,2.11,96,100,-0.7,1.17,2.5,1,0,0,0,0,0,0,646.2,37.8,28.59,27.3,1023.5,0,0,0,0
431.626,14.63,15.3,13.56,1.2,-0.7,2.5,83,480,475,4,16,14.62,14.67,38.2,39.5,26.6,1.87,83,2547.7,2576.3,2158,61,-0.3,12.8,26.5,26.5,26.5,26.5,26.5,26.5,2.11,104,100,-0.6,1.17,2.5,1.1,0,0,0,0,0,0,646.2,38.4,29.51,28.39,1023.5,0,0,0,0
431.780,14.63,15.7,13.56,1.2,-0.5,2.6,83,480,480,4,16,14.83,14.69,39,40.6,27.7,1.86,83,2633.5,2638.5,2168,61,3.2,13.7,25.5,25.5,25.5,25.5,25.5,25.5,2.11,108,100,-0.5,1.21,4.1,1.7,0,0,0,0,0,0,645.7,46.3,37.35,32.22,1023.5,0,0,0,0
431.994,14.63,15.3,13.56,1.4,-0.2,2.6,83,481,480,4,16,15.05,14.7,42,40.4,29.4,1.91,83,2720.3,2663,2160,61,7.7,14.7,11.2,11.2,11.2,11.2,11.2,11.2,2.13,120,100,0.1,1.28,4.6,2.6,0,0,0,0,0,0,645.5,51.6,37.44,37.49,1023.5,0,0,0,0
432.208,14.63,17.3,13.56,1.7,0,2.7,83,482,480,4,16,14.57,14.71,44.2,43.6,31.4,1.94,83,2782.5,2690.1,2174,62,8.3,14.9,11.9,11.9,11.9,11.9,11.9,11.9,2.18,132,100,-0.3,1.23,3.4,1.6,0,0,0,0,0,0,646.1,46.3,37.42,35.46,1023.5,0,0,0,0
432.511,14.63,17.6,13.55,1.9,-0.1,3,83,483,480,4,16,14.29,14.7,47.2,47.2,34.1,1.92,83,2740.3,2755.7,2213,62,3.8,15.2,17.2,17.2,17.2,17.2,17.2,17.2,2.2,143,100,-0.3,1.22,3.1,1.1,0,0,0,0,0,0,646.6,46.9,36.26,35.56,1023.5,0,0,0,0
432.715,14.63,17.6,13.55,2.2,-0.3,3.1,83,484,480,4,16,14.5,14.7,46.5,47.4,33.9,1.9,83,2727.9,2739.8,2234,63,3.3,14.3,23,23,23,23,23,23,2.23,136,100,-0.4,1.22,3.1,0.9,0,0,0,0,0,0,646.7,46.9,36.59,35.66,1023.5,0,0,0,0
432.925,14.63,17.6,13.56,2.3,-0.4,3.1,83,485,480,4,16,14.6,14.7,46.5,47.3,34,1.9,83,2739.2,2740.1,2256,63,3.7,14.1,23.5,23.5,23.5,23.5,23.5,23.5,2.25,136,100,-0.4,1.22,3.1,0.9,0,0,0,0,0,0,646.9,46.9,36.99,35.94,1023.5,0,0,0,0
433.125,14.63,17.6,13.57,2.4,-0.4,3.1,83,486,485,4,16,14.63,14.7,46.5,47.3,34.6,1.94,84,2744,2743.2,2278,64,4.8,14.2,23.5,23.5,23.5,23.5,23.5,23.5,2.26,136,100,-0.4,1.22,3.1,0.8,0,0,0,0,0,0,647.2,47.3,37.26,36.23,1023.5,0,0,0,0
