﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.32 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
236.249,14.4,0,14.79,1.6,0,80,1,603,4,4,14.1,7.44,11.03,1.78,1.35,53.66,89,14.1,1745.1,2783,85,0,6.2,6.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,63,13.7,14.2,-33.2,-35.2,38.3,0.02,-1.43,1,0.49,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,651.2,2.8,12,12.2,12.12,11.67,-4,0,0,0,29.48,0,0,-0.3,1.57,0.77,81.7,16.4,18.1,0.7,0.2,-0.02,0
236.717,14.4,0,14.7,1.4,0.4,80,1,603,4,4,16.34,7.44,11.19,1.04,1.53,52.07,89,12.1,1392.4,2841,83,0,7.9,7.9,-3,-3,-3,-3,-3,-3,-40,63,12.1,11.8,-29.1,-28,37.1,0.01,-0.75,1.03,0.51,0.22,0.1,0,0.1,0.1,0,0,0,0,0,0,628.6,2.9,12.5,12.2,11.94,11.46,-12,0,0,0,29.55,0.01,0,-0.17,1.51,0.78,82.3,16.5,18.2,0,0,-0.01,0
237.201,14.4,0,14.7,1.1,0.4,80,1,603,4,4,60.78,7.44,11.17,1,2.06,51.6,89,10.9,1076.8,2793,81,0,8.7,8.6,-3,-3,-3,-3,-3,-3,-40,63,12,12.6,-28.8,-30.4,37.4,0,-0.58,1.02,0.51,0.04,0,0,0.1,0.1,0,0,0,0,0,0,615.7,2.8,12.4,12.2,11.68,11.21,-13,0,0,0,29.58,0,0,-0.16,1.5,0.79,83.1,16.6,18.4,0,0,-0.01,0
237.639,14.4,0,14.7,0.9,0.2,80,1,603,4,4,105.57,7.44,10.92,1,2.15,51.79,89,11.3,1002.5,2736,80,0,8.6,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,63,13.9,14.2,-33.4,-34.4,37.2,0,-0.64,1.01,0.51,-0.11,-0.2,0,0.1,0.1,0,0,0,0,0,0,603.6,2.8,12.3,12.2,11.42,10.98,-11,0,0,0,29.6,0,0,-0.16,1.5,0.81,84.5,16.8,18.6,0,0,-0.01,0
238.153,14.4,0,14.79,0.8,0.1,80,1,603,4,4,140.94,7.44,10.67,1,2.2,50.94,89,11.7,983.9,2682,78,0,8.3,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,63,15.3,15,-36.7,-36.8,37.7,0,-0.65,1,0.5,-0.12,-0.3,0,0.1,0.1,0,0,0,0,0,0,587,2.7,12.2,12.2,11.16,10.7,-13,0,0,0,29.64,0,0,-0.16,1.51,0.85,87.5,17.3,19.3,0,0,-0.01,0
238.638,14.4,0,14.7,0.8,0,80,1,597,4,4,172.44,7.44,10.31,1,2.21,50.56,89,11.7,983.9,2614,76,0,7.9,7.9,-4,-4,-4,-4,-4,-4,-39,63,16.2,16.6,-40.8,-40.8,37.5,0,-0.59,1,0.49,-0.05,-0.3,0,0.1,0.1,0,0,0,0,0,0,577,2.6,12.3,12.1,10.84,10.42,-10,0,0,0,29.67,0,0,-0.15,1.5,0.88,89.1,17.5,19.8,0,0,-0.01,0
239.119,14.4,0,14.7,0.7,0,80,1,597,4,4,164.28,7.44,10.06,1,2.2,49.21,89,11.3,1002.5,2553,74,0,7.5,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,63,17.4,18.2,-44.6,-44.8,37.5,0,-0.65,1,0.49,-0.03,-0.3,0,0.1,0.1,0,0,0,0,0,0,563.1,2.5,12.2,12.1,10.57,10.16,-11,0,0,0,29.71,0,0,-0.16,1.51,0.9,91,17.8,20.6,0,0,-0.01,0
239.647,14.4,0,14.6,0.8,0,80,1,597,4,4,158.47,7.44,9.81,1,2.2,49.37,89,11.7,983.9,2492,73,0,7,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,63,18.5,19,-47.6,-48,37.5,0,-0.65,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,554.6,2.4,12.2,12.1,10.31,9.9,-11,0,0,0,29.74,0,0,-0.16,1.49,0.93,92.8,18.1,21.4,0,0,-0.01,0
240.118,14.4,0,14.79,0.8,0,80,1,597,4,4,174.07,7.44,9.5,1,2.21,48.36,89,11.7,1002.5,2436,71,0,7,7,-5,-5,-5,-5,-5,-5,-38,63,18.2,19,-49.3,-48.8,37.6,0,-0.62,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,543,2.3,12.1,12.1,10.02,9.63,-12,0,0,0,29.77,0,0,-0.15,1.47,0.96,95,18.4,22.3,0,0,-0.01,0
240.581,14.4,0,14.6,0.7,0,80,1,597,3,4,203.44,7.46,25.92,1,2.23,48.2,89,38.3,946.8,2390,69,0,21.6,20,27,27,27,27,27,27,162,63,22,25.4,-50.6,-52,35.5,0.03,0.11,1.02,0.51,0.25,0,0,0.3,0.3,0,0,0,0,0,0,558.1,18.2,69.4,32.4,36.32,39.03,287,8,8,8,29.46,-0.69,0,-0.2,1.14,0.86,87.8,17.3,19.3,0,1.1,-0.02,0
241.095,14.4,0,14.7,2.5,0,80,1,603,3,4,13.58,7.44,12.08,1.83,1.29,59.48,89,11.7,1689.4,2980,68,0,6.1,6.4,-22,-22,-22,-22,-22,-22,-40,63,12.3,12.6,-33,-31.2,37.2,0.01,-1.89,1,0.49,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,587.1,3,12.2,12.3,12.86,12.38,20,0,0,0,29.4,0,0,-0.37,1.61,0.45,2.5,4.4,4.4,0,0.4,-0.02,0
241.590,14.4,0,14.79,1.8,0,79,1,603,3,4,13.91,7.44,11.69,1.05,1.33,56.03,89,12.1,1039.6,3009,66,0,7.4,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,63,10.6,10.2,-28.9,-27.2,37.3,0.02,-1.02,1.02,0.51,0.26,0,0,0.1,0.1,0,0,0,0,0,0,586.6,3.1,12.5,12.3,12.66,12.13,-10,0,0,0,29.47,0,0,-0.21,1.52,0.73,78.6,15.9,17.5,0,0,-0.02,0
242.104,14.4,0,14.7,1.3,0.4,79,1,603,3,4,38.93,7.44,11.81,1.01,1.95,54.27,89,11.7,1039.6,2944,64,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,63,10.6,10.2,-25.3,-25.6,36.8,0.02,-0.65,1.03,0.51,0.12,0,0,0.1,0.1,0,0,0,0,0,0,576.2,3,12.5,12.3,12.37,11.87,-8,0,0,0,29.5,0,0,-0.16,1.51,0.74,79.1,16,17.6,0,0,-0.01,0
242.611,14.4,0,14.88,1,0.4,79,1,603,3,4,95.44,7.44,11.67,1,2.14,52.52,89,11.7,1039.6,2894,63,0,9.4,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,63,11.3,11,-27.2,-27.2,37.4,0,-0.48,1.03,0.51,0.06,0,0,0.1,0.1,0,0,0,0,0,0,562.4,2.9,12.4,12.3,12.15,11.65,-5,0,0,0,29.52,0,0,-0.13,1.49,0.75,80.3,16.2,17.8,0,0,-0.01,0
243.044,14.4,0,14.7,0.9,0.4,79,1,603,3,4,135.93,7.44,11.39,1,2.19,52.78,89,11.7,1021.1,2842,62,0,9.9,9.8,-3,-3,-3,-3,-3,-3,-39,63,10.3,11.8,-28.6,-28.8,37.1,-0.09,-0.66,1.02,0.51,-0.33,-0.3,0,0.1,0.1,0,0,0,0,0,0,553.9,2.8,12.3,12.2,11.94,11.45,-1,0,0,0,29.54,0,0,-0.18,1.56,0.76,81,16.3,17.9,0,0,-0.02,0
243.507,14.4,10.6,14.7,0.9,0,79,0,603,3,4,56.02,7.44,10.64,1,2.03,51.91,89,34.4,965.4,2813,61,0,7.5,7.5,27.5,27.5,27.5,27.5,27.5,27.5,-2,63,-0.3,0.6,-33.6,-34.4,37.4,0,-0.69,1,0.49,-0.16,-0.3,0,0.1,0.1,0,0,0,0,0,0,568,2.9,13.1,13.6,13.12,12.63,-1,0,0,0,29.53,0,0,-0.16,1.96,0.56,48.2,11.3,11.8,0,0,-0.01,0
243.955,14.4,9.8,14.7,0.8,0,79,0,603,3,4,15.4,7.44,12.36,1.03,1.47,52.29,89,34.4,1021.1,2792,61,0,8,8.3,38.5,38.5,38.5,38.5,38.5,38.5,6,63,5.4,9.2,-40.3,-42.4,37.1,-0.01,-0.74,1,0.49,-0.08,-0.3,0,0.1,0.1,0,0,0,0,0,0,572.8,3,13.1,13.1,12.59,12.12,-3,0,0,0,29.55,0,0,-0.17,1.73,0.59,56.7,12.6,13.2,0,0,-0.01,0
244.422,14.4,9,14.79,0.8,0,78,0,603,3,4,14.78,7.44,11.61,1.71,1.42,51.24,89,34.8,1002.5,2776,61,0,8,8,39.5,39.5,39.5,39.5,39.5,39.5,2,63,19.6,19.8,-53.9,-52,37.2,0,-0.7,1,0.49,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,577.9,2.9,12.9,13.1,12.51,12,-5,0,0,0,29.55,0,0,-0.17,1.78,0.59,56.4,12.6,13.2,0,0,-0.01,0
244.926,14.4,9,14.79,0.8,0,78,0,603,3,4,14.43,7.44,11.69,1.84,1.38,50.86,89,34.4,1002.5,2770,60,-0.1,8.3,8.3,38.5,38.5,38.5,38.5,38.5,38.5,6,63,21.4,21.4,-53.8,-52.8,37.4,0,-0.7,1,0.49,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,584.5,3,13.4,13.4,12.78,12.23,-4,0,0,0,29.56,0,0,-0.17,1.79,0.58,52.8,12,12.6,0,0,-0.01,0
245.397,14.4,9.4,14.79,0.8,0,78,0,603,3,4,14.28,7.44,11.83,1.84,1.37,50.31,89,34.4,1002.5,2750,60,-0.3,8.4,8.3,38.6,38.6,38.6,38.6,38.6,38.6,6,63,21.1,22.2,-53.4,-52.8,37.2,0,-0.7,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,588.6,3,13.4,13.4,12.73,12.2,3,0,0,0,29.56,0,0,-0.17,1.78,0.57,49.5,11.5,12,0,0,-0.01,0
245.887,14.4,10.2,14.6,0.8,0,78,0,603,3,4,14.21,7.44,12.61,1.84,1.36,51.36,89,34.8,1002.5,2732,60,-0.7,8.8,8.6,36.5,36.5,36.5,36.5,36.5,36.5,10,63,24,23,-54.1,-53.6,37.7,0,-0.68,1,0.49,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,592.5,3.2,14,14.1,13.37,12.91,1,0,0,0,29.55,0,0,-0.16,1.94,0.49,14.9,6.3,6.3,0,0,-0.01,0
246.325,14.4,14.9,14.79,0.8,0,78,0,603,3,4,14.27,7.44,14.22,1.84,1.37,51.3,89,34.8,1039.6,2730,60,-0.9,10.2,10.2,37.2,37.2,37.2,37.2,37.2,37.2,22,63,29.2,30.2,-58,-59.2,35.2,-0.01,-0.69,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,598.7,4,17.5,18.2,17.12,16.36,0,0,0,0,26.54,0,0,-0.17,2.49,0.47,8.5,5.3,5.3,0,0,-0.01,0
246.822,14.4,16.1,14.79,0.8,0,78,0,603,3,4,14.27,7.44,16.47,1.83,1.37,55.42,89,35.2,1002.5,2728,60,-2,11.2,11.2,44,44,44,44,44,44,32,63,37.1,36.6,-61.4,-60.8,33.9,0,-0.7,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,602.7,4.3,19.3,19.6,18.49,17.79,1,0,0,0,25.27,0,0,-0.17,2.66,0.48,11.3,5.7,5.7,0,0,-0.01,0
247.261,14.4,16.5,14.79,0.9,0,77,0,603,3,4,13.97,7.44,17.53,1.84,1.34,57.91,89,34.8,1039.6,2726,60,-4.3,11.5,11.5,44,44,44,44,44,44,37,63,38,37.4,-61.3,-61.6,32.8,0,-0.76,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,606.3,4.9,21.8,21.9,20.68,19.86,1,0,0,0,20.98,0,0,-0.18,3.49,0.43,1.8,4.3,4.3,0,0,-0.01,0
247.729,14.4,23.1,14.79,0.9,0,77,0,603,3,4,13.46,7.44,24.31,1.85,1.28,59.55,89,35.9,1021.1,2740,60,-8.6,14.5,14.6,36,36,36,36,36,36,72,63,43,42.2,-66,-65.6,29.7,-0.01,-0.85,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,612.9,7.1,31.7,31.5,29.94,28.71,6,0,0,0,15.11,-0.01,0,-0.21,5.56,0.41,1.9,4.3,4.3,0,0,-0.02,0
248.170,14.4,23.5,14.79,1.2,0,77,0,603,3,4,14.93,7.44,29.36,1.83,1.43,61.58,89,35.9,1262.4,2771,61,-7.3,15.1,15.1,33.5,33.5,33.5,33.5,33.5,33.5,90,63,42.8,39,-65,-64,26.7,-0.01,-1.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,619.3,7.8,34,35,33.52,32.07,8,0,0,0,15.05,0,0,-0.28,6.34,0.4,2.1,4.3,4.3,0,0,-0.02,0
248.690,14.4,19.2,14.7,1.5,0,77,0,603,3,4,15.2,7.44,29.72,1.74,1.45,62.98,89,35.5,1281,2813,62,-5,13.5,13.3,34,34,34,34,34,34,74,63,41.7,41.4,-65.9,-65.6,25.3,0.01,-1.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,625.9,6.4,27.5,27.5,26.79,25.76,7,0,0,0,16.56,0,0,-0.26,4.64,0.42,2,4.3,4.3,0,0,-0.02,0
249.175,14.4,18.8,14.7,1.2,0,77,0,603,3,4,14.24,7.44,23.61,1.83,1.36,60.34,89,35.5,1095.3,2840,62,-8.7,12.7,12.6,38.5,38.5,38.5,38.5,38.5,38.5,59,63,41.1,40.6,-65.7,-65.6,27.1,0.01,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,633.5,6,25.5,25.6,25.15,24.15,3,0,0,0,18.12,0,0,-0.21,4.55,0.42,1.6,4.2,4.2,0,0,-0.02,0
249.660,14.4,19.2,14.7,1,0,77,0,603,3,4,14.51,7.44,23.42,1.83,1.39,60.96,89,35.5,1021.1,2858,62,-10.5,13.3,13.4,39.5,39.5,39.5,39.5,39.5,39.5,58,63,41.5,40.6,-65.9,-65.6,27.2,0,-0.8,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,637.8,5.9,25.2,25.5,25.22,24.33,4,0,0,0,17.5,0,0,-0.19,4.72,0.41,1.2,4.2,4.2,0,0,-0.02,0
250.142,14.4,19.6,14.79,0.9,0,76,0,603,3,4,15,7.44,24.22,1.8,1.44,61.03,89,35.5,1076.8,2882,63,-8.4,13.9,13.9,39,39,39,39,39,39,60,63,40,39.8,-66,-65.6,26.6,0,-0.8,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,644.4,6.2,26,25.9,25.89,24.72,5,0,0,0,18.39,0,0,-0.18,4.63,0.42,1.4,4.2,4.2,0,0,-0.02,0
250.587,14.4,19.2,14.79,0.9,0,76,0,603,3,4,14.87,7.44,23.92,1.78,1.43,61.16,89,35.2,1058.2,2907,64,-7.4,13.8,13.8,39,39,39,39,39,39,58,63,39.1,38.2,-65.6,-65.6,27.7,0,-0.8,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,648.6,6.1,25.4,25.2,25.39,24.4,3,0,0,0,18.37,0,0,-0.18,4.61,0.42,1.2,4.2,4.2,0,0,-0.02,0
251.098,14.4,19.2,14.7,0.9,0,76,0,603,3,4,14.81,7.44,23.89,1.8,1.42,61.31,89,35.5,1021.1,2926,64,-6.8,13.7,13.8,40,40,40,40,40,40,55,63,38.4,38.2,-65.8,-65.6,28.3,0,-0.8,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,652.6,5.9,24.6,24.5,24.89,23.9,6,0,0,0,19.31,0,0,-0.18,4.46,0.41,1,4.2,4.2,0,0,-0.02,0
251.541,14.4,18.8,14.79,1,0,76,0,603,3,4,14.76,7.44,23.33,1.81,1.42,61.09,89,35.2,1002.5,2951,65,-6.9,13.7,13.7,40.5,40.5,40.5,40.5,40.5,40.5,54,63,38.4,38.2,-65.6,-65.6,28.2,-0.01,-0.9,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,657.7,6,24.9,25,25.55,24.4,6,0,0,0,18.74,0,0,-0.2,4.52,0.42,1.2,4.2,4.2,0,0,-0.02,0
252.018,14.4,19.2,14.79,1,0,76,0,603,3,4,14.9,7.44,23.92,1.8,1.43,61.96,89,35.2,1021.1,2970,65,-5.8,13.8,13.8,40,40,40,40,40,40,56,63,38,37.4,-65.6,-65.6,27.7,0,-0.95,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,661,6.1,25,24.9,25.57,24.6,7,0,0,0,18.85,0,0,-0.21,4.48,0.41,0.9,4.1,4.1,0,0,-0.02,0
252.488,14.4,19.2,14.79,1.1,0,76,0,603,3,4,14.92,7.44,24.06,1.79,1.44,61.55,89,35.5,1039.6,2992,65,-4.4,13.7,13.7,40,40,40,40,40,40,55,63,37.1,36.6,-65.7,-65.6,27.9,0,-0.95,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,665.7,6.2,25,24.8,25.69,24.64,3,0,0,0,19,0,0,-0.21,4.42,0.41,0.9,4.1,4.1,0,0,-0.02,0
252.910,14.4,19.2,14.7,1.1,0,76,0,603,3,4,14.86,7.44,24.19,1.79,1.43,62.18,89,35.5,1002.5,3012,66,-3.9,13.7,13.7,40.5,40.5,40.5,40.5,40.5,40.5,56,63,36.5,36.6,-65.7,-65.6,27.9,0,-1.01,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,668.5,6.2,25,24.7,25.76,24.73,5,0,0,0,19.1,0,0,-0.22,4.41,0.41,1,4.2,4.2,0,0,-0.02,0
253.464,14.4,19.2,14.7,1.1,0,76,0,603,3,4,14.78,7.44,24.28,1.8,1.32,62.77,89,35.5,1021.1,3027,66,-3.9,13.7,13.7,40.5,40.5,40.5,40.5,40.5,40.5,54,63,36.2,36.6,-65.3,-65.6,28,0,-1.01,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,671.1,6.2,24.9,24.6,25.89,25.14,-1,0,0,0,18.31,0,0,-0.22,4.56,0.4,0.8,4.1,4.1,0,0,-0.02,0
253.921,14.4,35.3,14.7,1.1,0,76,0,603,3,4,15.04,7.44,31.08,1.8,1.38,63.48,89,39.8,1058.2,3059,67,0,23.9,22.8,33.5,33.5,33.5,33.5,33.5,33.5,141,63,36.2,19,-62.1,-56.3,39,1.56,4.17,1.15,0.57,4.82,4.7,0,4.7,0.6,0,0,0,0,0,0,677.5,18,73.4,123.9,128.58,128.65,35,0,0,0,40.88,1.53,0,6.96,9.7,0.79,80.8,16.3,45.6,7.4,0,0.03,0
254.376,14.4,100,14.7,4.6,17.1,76,0,603,3,4,13.32,7.44,119.56,1.86,1,77.58,89,42.6,2988.9,3205,70,0,100,100,3.9,3.9,3.9,3.9,3.9,3.9,374,63,20,17.4,-27.6,-28.8,50.2,-0.71,5.49,2.24,1.12,8.17,15.5,0,13.3,6.8,0,0,0,0,0,0,698.5,46.3,158,191,214.69,210.21,80,0,0,0,22.51,-2.47,0,3.27,9.8,0.24,15.9,6.4,19.5,0,0.9,0.02,0
254.820,14.4,100,14.7,16.1,15.9,76,0,603,3,4,13.86,7.44,203.44,1.87,1.32,77.57,89,56.6,2190.7,3464,76,1.5,100,99.9,3.5,3.5,0.5,3.5,0.5,3.5,466,63,17.3,12.6,-27,-27.2,36.1,0.02,-0.17,2.18,1.09,3.33,14.4,0,8,8.2,0,0,-3,0,-3,0,728.4,60.2,182,191,238.75,233.31,131,0,0,0,34.82,0.45,0,0.71,9.8,0.56,52.9,12,34.5,-0.1,0.9,0.02,0
255.343,14.4,100,14.7,13.9,14.8,76,0,603,3,4,13.11,7.44,213.92,1.87,1.21,77.07,89,57,1967.9,3776,83,0,100,99.9,3.5,3.5,0.8,3.5,0.8,3.5,452,63,11.8,8.6,-25.2,-26.4,43.8,0.06,1.62,2.19,1.09,1.94,14.7,0,15.3,12,0,0,-2.3,0,-2.3,0,770.4,65.1,176.8,191,260.43,257.7,120,0,0,0,36.16,0,0,2.78,9.8,0.58,53.6,12.1,36.2,0,0.7,0.04,0
255.842,14.4,100,14.7,14.1,15.5,76,0,609,3,4,12.96,7.44,238.25,1.88,1.18,77.89,89,57,2005,4144,90,-1.5,100,99.9,3.5,3.5,1.6,3.5,1.6,3.5,458,63,7.7,6.2,-24.5,-25.6,44.2,0,1.36,2.23,1.12,0.96,14.8,0,17.4,15,0,0,-1.9,0,-1.9,0,794.3,72,178.9,190.8,281.16,281.47,117,0,0,0,38.97,0,0,2.54,9.8,0.62,59.8,13.1,40.2,0,0.9,0.08,0
256.277,14.4,100,14.7,13.9,15.5,76,0,615,3,4,12.88,7.44,254.14,1.88,1.16,77.81,89,57,1949.3,4462,98,1.4,100,99.9,3.5,3.5,-1,3.5,2,3.5,462,63,5.8,3,-25.1,-25.6,50.1,0,1.61,2.26,1.13,0.46,14.8,0,24.5,21.8,0,0,-4.5,0,-1.2,0,817.4,77.8,176.6,190.4,302.34,300.85,109,0,0,0,42.94,0,0,2.66,9.8,0.64,61.5,13.3,42.9,0,0.7,1.04,0
256.760,14.4,100,14.6,13.9,15.5,76,0,621,3,3,12.68,7.44,268.97,1.89,1.13,78.83,89,58.6,2042.1,4716,103,3,100,99.9,4,4,-0.2,4,3.2,4,456,63,4.5,3,-23.3,-23.2,51.9,0.02,1.69,2.29,1.14,0.24,14.8,0,27.3,24.4,0,0,-4.2,0,-0.8,0,845.6,83.7,176,190.1,320.65,311.17,98,0,0,0,45.75,0.62,0,2.99,9.8,0.64,62.2,13.4,45.2,0,0.4,2.05,0
257.189,14.4,100,14.7,13.6,15.6,76,0,633,3,3,12.42,7.44,279.47,1.89,1.08,78.94,89,59.4,2079.3,4984,109,6.2,100,99.9,4,4,0.2,4,3.6,4,437,63,4.7,3,-20.6,-20.8,54.3,0,2.12,2.31,1.16,0.11,14.8,0,31.1,28,0,0,-3.4,0,-0.4,0,860.1,86.2,171.7,188.2,332.53,322.4,111,0,0,0,46.83,0,0,3.08,9.8,0.66,63.7,13.7,47.2,-0.2,0.4,2.89,0
257.644,14.4,100,14.79,13.3,15.2,76,0,639,3,3,12.31,7.44,285.14,1.9,1.08,77.7,89,60.2,2172.1,5223,114,7.4,100,99.9,4,4,0.6,4,4,4,430,63,4.9,3.8,-16.9,-18.4,59.4,0,1.94,2.3,1.15,-0.31,14.3,0,34.2,31.2,0,0,-3,0,0,0,871.1,88.4,168.9,183.3,338.52,333.97,94,0,0,0,53.86,-0.11,0,2.87,9.8,0.68,66.1,14,53.6,-0.8,0.4,3.83,0
258.179,14.4,100,14.7,13,14.5,76,0,645,3,3,12.28,7.44,293.03,1.9,1.06,78.99,89,60.2,2190.7,5430,119,5.2,100,99.9,4,4,1.3,4,4,4,426,63,4.4,3.8,-16.2,-16,65.6,-0.01,1.48,2.25,1.13,-0.62,13.6,0,36.4,33.8,0,0,-2.7,0,0,0,881.7,90.4,165.2,177.3,343.06,344.93,88,0,0,0,58.92,-0.24,0,2.51,9.8,0.7,68.4,14.4,60,0,0.2,4.75,0
258.685,14.4,100,14.79,12.6,14,76,0,657,3,3,12.19,7.44,298.67,1.9,1.04,79.22,88,59.4,2246.3,5688,125,1.6,100,99.9,4.5,4.5,2.2,4.5,4.5,4.5,411,63,3.4,4.6,-14.3,-13.6,70,-0.01,1.31,2.22,1.11,-0.64,13.1,0,37.8,35.4,0,0,-2.3,0,0,0,886.1,91.5,160.6,171.7,344.96,351.83,69,0,0,0,63.28,0,0,2.6,9.8,0.71,70.2,14.6,64.2,0,0.2,4.35,0
259.146,14.4,100,14.7,12.1,13.4,76,0,663,3,3,12.08,7.44,300.83,1.91,1.03,77.74,88,60.2,2264.9,5901,129,-4.2,100,99.9,4.5,4.5,2.6,4.5,4.5,4.5,385,63,5.4,4.6,-10.8,-11.2,72.9,0,1.34,2.18,1.09,-0.78,12.4,0,39.1,36.5,0,0,-1.5,0,0,0,890.6,92.4,156.6,166.7,347.11,357.15,71,0,0,0,65.78,0,0,2.61,9.8,0.72,70.7,14.7,65.9,-0.5,0.2,4,0
259.621,14.4,100,14.79,11.7,12.9,76,0,675,3,4,12.14,7.44,303.97,1.91,1.04,79,88,59.4,2562,6070,133,-9.4,100,99.9,4.5,4.5,3.3,4.5,4.5,4.5,374,63,5.4,4.6,-9.8,-10.4,70.9,-0.03,1.06,2.13,1.07,-0.74,11.9,0,38.9,36.9,0,0,-1.2,0,0,0,894.2,93.6,154,163.1,349.73,361.45,82,0,0,0,66.78,0.15,0,2.44,9.8,0.71,69.8,14.6,65,0,0.2,4,0
260.067,14.4,100,14.7,11.3,12.3,77,0,681,4,4,12.23,7.44,309.19,1.91,1.05,78.99,88,57.4,2673.3,6261,137,-12.9,100,99.9,4.5,4.5,3.7,4.5,4.5,4.5,376,63,6.1,4.6,-8.9,-10.4,73.1,0.01,0.97,2.1,1.05,-0.64,11.5,0,39.6,37.3,0,0,-0.8,0,0,0,897.1,92.9,153.8,163.2,350.32,364.3,-200,0,0,4,65.62,-0.26,0,1.94,9.8,0.73,72.2,15,65.5,7.7,3,0.04,0
260.560,14.4,98,14.79,13.7,14,77,0,681,4,4,12.56,7.44,290.25,1.9,1.1,77.99,89,55.1,2432,4949,140,0,100,99.9,4.5,4.5,3.7,4.5,4.5,4.5,476,63,5.4,3,-18.1,-21.6,52.4,0,-1.24,2.18,1.09,0.66,13.3,0,35.5,37,0,0,-0.4,0,0,0,936.9,89.2,182.6,190,329.83,357.03,-99,0,0,0,67.09,1.4,0,-0.76,9.8,0.71,69.9,14.6,58.2,1.8,0,-0.01,0
