﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
161.254,14.5,19.6,13.56,0.3,0,86,0,417,2,38,14.62,2.9,21.44,1.74,1.42,113.62,88,41.4,1058.2,2622,37,-0.2,17,16.9,33,33,33,33,33,33,56,64,33.9,34.2,-59.1,-59.2,31.8,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,656,5.5,25.3,25.5,23.18,24.29,2,0,0,0,18.26,0,0,-0.06,4.73,0.57,53.8,12.2,13.1,0,0,0,0
161.637,14.5,19.6,13.56,0.3,0,86,0,423,2,38,14.82,2.9,21.44,1.68,1.46,113.65,88,41.4,1058.2,2636,37,0.7,17,16.9,33,33,33,33,33,33,54,64,32.9,34.2,-59.4,-59.2,31.8,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,656.9,5.5,25.4,25.6,23.24,24.31,2,0,0,0,18.43,0,0,-0.06,4.68,0.57,53.6,12.1,13.1,0,0,0,0
162.076,14.5,19.6,13.56,0.3,0,86,0,423,2,38,14.75,2.91,21.36,1.73,1.45,113.8,88,41.8,1039.6,2646,37,0.4,17,16.9,33.5,33.5,33.5,33.5,33.5,33.5,54,64,32.8,35,-60,-60,32.1,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,657.8,5.4,25,25.2,23.01,24.23,1,0,0,0,18.55,0,0,-0.06,4.69,0.58,55,12.4,13.3,0,0,0,0
162.492,14.5,19.6,13.56,0.3,0,86,0,423,2,38,14.77,2.91,21.17,1.72,1.44,113.68,88,41.8,1039.6,2651,37,-0.2,16.9,16.9,33.5,33.5,33.5,33.5,33.5,33.5,54,64,35.9,35,-60.2,-60,32.3,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,658.7,5.5,25,25.2,23.11,24.11,1,0,0,0,18.89,0,0,-0.06,4.68,0.57,53.5,12.1,13,0,0,0,0
162.912,14.5,19.6,13.56,0.2,0,86,0,423,2,38,14.7,2.91,21.28,1.74,1.44,113.51,88,41.8,1021.1,2672,38,-0.6,16.9,16.8,34,34,34,34,34,34,53,64,37.1,35,-60.2,-60,32.6,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,659.2,5.4,24.5,24.8,22.93,23.96,6,0,0,0,19.42,0,0,-0.06,4.71,0.57,54.2,12.2,13.2,0,0,0,0
163.346,14.5,19.6,13.56,0.3,0,86,0,423,2,38,14.78,2.9,21.25,1.74,1.45,113.54,88,41.8,1021.1,2680,38,-0.5,16.8,16.8,34,34,34,34,34,34,52,64,35.9,35,-60.1,-60,32.5,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,659.5,5.4,24.5,24.6,22.93,23.91,4,0,0,0,19.53,0,0,-0.05,4.69,0.57,54.4,12.2,13.2,0,0,0,0
163.725,14.5,19.6,13.66,0.3,0,86,0,429,2,38,14.75,2.89,21.39,1.74,1.44,113.84,88,41.8,1021.1,2709,38,-0.5,16.7,16.7,34,34,34,34,34,34,53,64,34.7,34.2,-59.9,-60,33.2,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,660.7,5.4,24.5,24.4,22.85,23.8,6,0,0,0,19.81,0,0,-0.05,4.64,0.57,54,12.2,13.1,0,0,0,0
164.154,14.5,19.6,13.66,0.2,0,86,0,429,2,38,14.73,2.89,20.97,1.73,1.45,113.51,88,41.8,1002.5,2736,39,-0.4,16.7,16.7,35,35,35,35,35,35,51,64,33.2,34.2,-60,-60,33.6,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,661.3,5.3,23.7,23.9,22.6,23.57,4,0,0,0,20.46,0,0,-0.05,4.59,0.57,53.4,12.1,13,0,0,0,0
164.533,14.5,19.6,13.56,0.2,0,86,0,429,2,38,14.75,2.89,20.92,1.7,1.45,113.72,88,41.4,1002.5,2756,39,-0.1,16.7,16.7,35.5,35.5,35.5,35.5,35.5,35.5,50,64,34.9,35,-59.9,-60,34.2,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,661.9,5.3,23.4,23.6,22.56,23.86,7,0,0,0,19.69,0,0,-0.06,4.64,0.56,50.1,11.6,12.4,0,0,0,0
164.934,14.5,19.6,13.56,0.2,0,86,0,429,2,38,14.61,2.88,21.56,1.76,1.43,113.59,88,41.4,1021.1,2788,39,-1.8,17.2,17.2,35.5,35.5,35.5,35.5,35.5,35.5,51,64,36.9,34.2,-60.9,-60,33.4,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,662.5,5.7,24.7,24.9,24.08,25.06,7,0,0,0,19.17,0,0,-0.05,4.63,0.56,52,11.9,12.8,0,0,0,0
165.368,14.5,20.4,13.56,0.2,0,86,0,435,2,38,14.56,2.86,23.33,1.78,1.42,113.58,88,42.2,1002.5,2829,40,-3,17.9,17.9,35,35,35,35,35,35,56,64,35.7,35,-61,-60.8,31.8,0,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.9,5.9,25.2,25.3,24.73,25.94,16,0,0,0,18.46,0,0,-0.05,4.63,0.53,40.2,10.1,10.7,0,0,0,0
165.702,14.5,29.4,13.66,0.2,0,86,0,435,2,38,14.8,2.82,28.22,1.74,1.46,113.65,88,43,1076.8,2871,40,-2.7,20.5,20.5,32,32,32,32,32,32,81,64,34.9,32.6,-61.6,-60.8,55.4,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,666.1,7.8,32.6,32.7,32.72,33.61,18,0,0,0,41.18,0,0,-0.04,5.9,0.5,29.7,8.5,9,0,0,0,0
166.122,14.5,23.5,13.56,0.2,0,86,0,435,2,38,15.09,2.8,30.69,1.71,1.49,113.62,88,42.6,1225.3,2932,41,0.1,21.2,21.3,31.5,31.5,31.5,31.5,31.5,31.5,79,64,33.2,31.8,-61.8,-61.6,47.3,-0.02,-0.26,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,669,7.2,29.1,28.4,29.17,30.66,13,0,0,0,16.88,-0.03,0,-0.12,4.54,0.55,49.5,11.5,12.4,0,0,-0.01,0
166.557,14.5,19.6,13.56,0.6,0,86,0,435,2,38,14.46,2.81,23.81,1.69,1.38,87.49,88,41,1151,2996,42,-1.8,15.3,15,37.5,37.5,37.5,37.5,37.5,37.5,47,64,29.4,31.8,-62.2,-60.8,39.5,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,670.2,4.5,18.2,18.2,18.95,20.68,8,0,0,0,27.16,0,0,-0.14,3.27,0.64,68.3,14.4,15.6,0,0,-0.01,0
166.972,14.5,10.6,13.56,0.7,0,86,0,441,2,38,15.28,2.8,15,1.59,1.52,48.41,88,41,1002.5,3022,43,3.3,10.5,10.5,42,42,42,42,42,42,13,64,24.2,21.4,-53.3,-50.4,42.7,0,-0.56,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,669,3.2,12.6,12.5,13.06,14.13,-8,0,0,0,29.45,0,0,-0.14,1.9,0.68,73.3,15.1,16.4,0,0,-0.01,0
167.353,14.5,11,13.56,0.6,0,86,0,441,2,38,14.31,2.8,12.5,1.69,1.36,49.21,88,40.2,983.9,3001,43,-1.2,10.8,10.6,42,42,42,42,42,42,12,64,12.9,12.6,-46.1,-46.4,42.6,0,-0.51,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,666,3.8,15.3,15.2,15.95,16.43,12,0,0,0,28.69,0,0,-0.13,2.32,0.6,59.8,13.1,14,0,0,-0.01,0
167.772,14.5,15.7,13.56,0.6,0,86,0,441,2,38,14.64,2.8,16.28,1.8,1.44,53.78,88,41,1002.5,2999,43,-0.2,12.5,12.5,39.2,39.2,39.2,39.2,39.2,39.2,24,64,25.4,24.6,-50.9,-50.4,41.5,0,-0.46,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,665.2,4.1,16.5,16.6,17.31,18.05,-6,0,0,0,28,0,0,-0.13,2.33,0.6,59.5,13,13.9,0,0,-0.01,0
168.171,14.5,15.7,13.56,0.6,0,86,0,441,2,38,14.67,2.8,16.17,1.75,1.43,54.64,88,41,1002.5,3023,43,-0.5,12.6,12.6,42.5,42.5,42.5,42.5,42.5,42.5,22,64,20.7,22.2,-50.3,-49.6,41.3,0,-0.47,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,664.6,4.1,16.4,16.4,17.06,17.82,3,0,0,0,28.21,0,0,-0.13,2.27,0.61,62.7,13.5,14.5,0,0,-0.01,0
168.591,14.5,15.3,13.56,0.6,0,86,0,441,2,38,14.78,2.8,16,1.73,1.45,52.49,88,41,1002.5,3019,43,-0.1,12.4,12.4,42.5,42.5,42.5,42.5,42.5,42.5,23,64,19.1,22.2,-49.8,-50.4,41.5,0,-0.48,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,663.9,4,16.3,16.4,17.07,17.82,2,0,0,0,28.21,0,0,-0.13,2.26,0.61,62.3,13.5,14.5,0,0,-0.01,0
168.921,14.5,15.3,13.56,0.6,0,86,0,441,2,38,14.69,2.8,15.89,1.75,1.43,54.62,89,41,1002.5,3032,43,-0.9,12.4,12.4,43,43,43,43,43,43,22,64,22,23,-50.2,-50.4,41.5,0,-0.49,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.5,4,16.2,16.3,17.07,17.82,0,0,0,0,28.25,0,0,-0.13,2.25,0.61,61.9,13.4,14.4,0,0,-0.01,0
169.313,14.5,15.3,13.56,0.6,0,86,0,447,2,38,14.63,2.8,15.67,1.77,1.43,55.51,89,41,1002.5,3030,43,-1.4,12.4,12.5,43,43,43,43,43,43,21,64,24.4,23.8,-51,-51.2,41.5,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.1,4,15.9,16.3,17.08,17.85,2,0,0,0,28.25,0,0,-0.13,2.27,0.61,61.3,13.3,14.3,0,0,-0.01,0
169.701,14.5,15.3,13.56,0.6,0,86,0,447,2,38,14.69,2.8,16.33,1.77,1.43,52.76,89,41.4,1002.5,3040,43,-1.4,12.6,12.6,43.5,43.5,43.5,43.5,43.5,43.5,23,64,26,25.4,-51.5,-52,41.2,0,-0.49,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,662.9,4.1,16.6,16.6,17.44,18.18,-4,0,0,0,27.98,0,0,-0.13,2.28,0.6,60.3,13.2,14.1,0,0,-0.01,0
170.093,14.5,15.7,13.56,0.6,0,86,0,447,2,38,14.65,2.8,16.19,1.77,1.42,54.74,89,41,1002.5,3058,43,-2.1,12.6,12.6,44,44,44,44,44,44,22,64,28,26.2,-51.9,-52,41.2,0,-0.49,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,662.9,4.2,16.7,17.1,18.03,18.59,2,0,0,0,27.5,0,0,-0.13,2.38,0.59,56.6,12.6,13.4,0,0,-0.01,0
170.471,14.5,16.5,13.56,0.6,0,86,0,447,2,38,14.68,2.8,16.72,1.76,1.44,55.19,89,41.4,983.9,3066,43,-2.4,13,13,44,44,44,44,44,44,25,64,29.5,27.8,-53.5,-53.6,40.8,0,-0.5,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,662.9,4.4,17.3,17.3,18.34,19.05,7,0,0,0,27.24,0,0,-0.13,2.45,0.58,53.7,12.2,12.9,0,0,-0.01,0
170.882,14.5,17.3,13.56,0.6,0,86,0,447,2,38,14.77,2.8,17.42,1.74,1.44,55.65,89,41.4,1002.5,3077,44,-2.2,13.4,13.5,45,45,45,45,45,45,28,64,31.4,31,-54.3,-54.4,40,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.1,4.5,17.7,17.9,19.05,19.86,7,0,0,0,26.72,0,0,-0.13,2.58,0.58,55,12.4,13.2,0,0,-0.01,0
171.280,14.5,17.3,13.56,0.6,0,86,0,447,2,38,14.76,2.8,17.69,1.73,1.45,58.17,89,41.4,1002.5,3094,44,-2.3,13.4,13.4,45.5,45.5,45.5,45.5,45.5,45.5,28,64,32.3,31,-55.4,-55.2,39.8,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.6,4.5,17.6,17.9,19.15,19.96,-1,0,0,0,26.66,0,0,-0.13,2.62,0.58,54.3,12.2,13,0,0,-0.01,0
171.652,14.5,17.3,13.56,0.6,0,86,0,453,2,38,14.8,2.8,17.75,1.73,1.46,56.04,89,41.4,983.9,3106,44,-1.8,13.4,13.4,46,46,46,46,46,46,29,64,29.3,31,-55.2,-55.2,40,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,663.8,4.6,17.9,18.1,19.45,20.25,4,0,0,0,26,0,0,-0.13,2.71,0.55,46.8,11.1,11.7,0,0,-0.01,0
171.983,14.5,19.2,13.56,0.6,0,86,0,453,2,38,14.71,2.8,19.33,1.72,1.45,59.16,89,41.4,1002.5,3132,44,-2.2,14.8,14.9,47.5,47.5,47.5,47.5,47.5,47.5,38,64,31,35,-58.2,-58.4,37.6,0,-0.51,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,664.3,5,19.5,20.3,21.92,22.72,7,0,0,0,24.76,0,0,-0.13,2.96,0.57,52.5,12,12.8,0,0,-0.01,0
172.413,14.5,18.4,13.56,0.7,0,86,0,453,2,38,14.69,2.8,17.81,1.75,1.44,63.08,89,41.4,1002.5,3146,45,-2.4,12.6,12.6,46.5,46.5,46.5,46.5,46.5,46.5,22,64,34.2,31.8,-56.9,-56,40.7,0,-0.59,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,664.6,4.4,17,17,18.49,19.34,3,0,0,0,27.52,0,0,-0.14,2.56,0.58,54.9,12.3,13.1,0,0,-0.01,0
172.834,14.5,16.5,13.56,0.7,0,86,0,453,2,38,14.99,2.8,17.5,1.55,1.48,53.58,89,41.4,1002.5,3160,45,-0.4,12.6,12.6,47,47,47,47,47,47,26,64,30.3,30.2,-55.7,-55.2,40.8,0,-0.59,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,665.2,4.4,17,16.9,18.46,19.3,6,0,0,0,27.5,0,0,-0.15,2.41,0.58,53.6,12.1,12.9,0,0,-0.01,0
173.254,14.5,16.5,13.56,0.7,0,86,0,453,2,38,14.53,2.8,17.42,1.76,1.41,55.55,89,41,1002.5,3172,45,-2.6,12.8,12.8,47.5,47.5,47.5,47.5,47.5,47.5,25,64,28,31,-56,-56,40.7,0,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,665.7,4.4,17,16.9,18.57,19.37,2,0,0,0,27.49,0,0,-0.14,2.4,0.58,53.7,12.1,12.9,0,0,-0.01,0
173.659,14.5,16.5,13.56,0.7,0,86,0,459,2,38,14.78,2.8,17.31,1.74,1.45,55.74,89,41.4,1002.5,3183,45,-1.5,12.9,12.9,47.5,47.5,47.5,47.5,47.5,47.5,24,64,30.7,31,-55.8,-56,40.7,0,-0.57,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,666.2,4.4,16.7,16.9,18.58,19.4,2,0,0,0,27.49,0,0,-0.14,2.43,0.58,55.4,12.4,13.2,0,0,-0.01,0
174.074,14.5,17.3,13.56,0.7,0,86,0,459,2,38,14.83,2.8,17.92,1.7,1.45,57.35,89,41.4,983.9,3190,45,-0.9,13.4,13.5,48.5,48.5,48.5,48.5,48.5,48.5,28,64,33.2,34.2,-56.7,-57.6,39.6,0,-0.56,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,666.8,4.8,18.2,18.4,20.21,21.15,7,0,0,0,25.58,0,0,-0.14,2.78,0.55,45.8,11,11.6,0,0,-0.02,0
174.484,14.5,18.8,13.56,0.7,0,86,0,459,2,38,14.71,2.8,19.33,1.71,1.44,58.83,89,41.4,1002.5,3200,45,-1.4,14.2,14.2,49,49,49,49,49,49,32,64,37.6,36.6,-59.1,-58.4,38.4,0,-0.59,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,667.3,5.2,19.7,19.6,21.73,22.41,7,0,0,0,24.75,0,0,-0.15,3,0.56,50.2,11.6,12.4,0,0,-0.02,0
174.925,14.5,19.2,13.56,0.7,0,86,0,459,2,38,14.43,2.79,20.39,1.77,1.39,64.11,89,41.8,983.9,3216,46,-4,14.2,14.2,50,50,50,50,50,50,36,64,39,36.6,-59.4,-59.2,38,0,-0.64,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,667.6,5.4,19.9,19.8,22.07,23.53,6,0,0,0,47.27,0,0,-0.16,3.46,0.45,7.3,5.1,5.1,0,0,-0.02,0
175.334,14.5,76.1,13.56,0.6,0,86,0,459,2,38,13.52,2.75,46.25,1.8,1.18,66.57,89,48.8,1132.5,3318,46,0,62.9,46.6,17.5,17.5,17.5,17.5,17.5,17.5,176,64,35.3,20.6,-63.8,-58.9,76.4,0.98,5.93,1.29,0.65,5.52,5.7,0,6.5,1.1,0,0,0,0,0,0,668.8,18.1,67.5,122.7,137.79,135.25,87,0,0,0,41.56,1.93,0,6.83,9.02,0.89,89.1,17.5,59.4,0.9,0.7,0,0
175.683,14.5,100,13.56,1.3,16.9,86,0,465,2,38,12.89,2.75,99.36,1.87,1.05,80.8,89,44.5,2710.5,3530,49,0,100,100,16,16,16,16,16,16,300,64,12.1,11.8,-27.8,-28,57.6,-0.23,13.43,2.3,1.15,9.04,15.5,0,15.7,9.8,0,0,0,0,0,0,683,30.7,98.5,188.2,228.05,235.79,126,0,0,0,47.19,0,0,5.77,9.8,0.79,79.5,16.1,47.3,0.1,1.1,0,0
176.062,14.5,100,13.56,5.2,16.6,86,0,471,2,38,12.76,2.75,141.06,1.88,1.27,76.39,89,49.6,2877.6,3836,53,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,380,64,9.9,8.6,-25.6,-26.4,63.2,-0.27,9.01,2.34,1.17,4.98,15.5,0,23.3,17.9,0,0,0,0,0,0,694,44.8,125.6,191,256.95,281,167,0,0,0,52.85,0,0,5.33,9.8,0.8,79.8,16.1,49.8,0,1.2,0.04,0
176.474,14.5,100,13.56,9,16.2,86,0,471,2,38,12.39,2.75,180.81,1.89,1.22,78.84,89,51.2,2970.4,4190,58,0,100,99.9,5,5,5,5,5,5,399,64,6.8,5.4,-25.4,-25.6,72.7,-0.08,6.24,2.36,1.18,2.82,15.5,0,30.1,25.1,0,0,0,0,0,0,721.6,57.9,140.7,190.6,285.74,298.95,186,0,0,0,58.83,0,0,5.09,9.8,0.78,76.4,15.6,56,0,1.8,0.04,0
176.856,14.5,100,13.47,10.6,16.3,86,0,477,2,38,12.09,2.75,209.97,1.9,1.17,79.64,89,52,2914.7,4620,64,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,404,64,5.9,3,-24.2,-24,77,0.01,5.95,2.39,1.2,1.76,15.7,0,34.9,29.7,0,0,0,0,0,0,750.7,64.2,140.7,190.2,309.31,314.83,185,0,0,0,69.31,0.54,0,5.09,9.8,0.79,77.7,15.8,70.3,0,1.6,0.04,0
177.213,14.5,100,13.47,10.1,16.6,86,0,489,2,38,12.59,2.75,223.11,1.89,1.23,79.6,89,51.6,2562,5018,69,-7.8,100,99.9,5,5,5,5,5,5,385,64,4.9,3,-19.6,-20,91.8,0.03,6.76,2.41,1.21,0.92,15.7,0,42.9,37.3,0,0,0,0,0,0,779.4,66.8,135.1,186.5,328.47,334.58,182,0,0,0,77.89,0,0,5.09,9.8,0.82,81.2,16.3,78,-1.3,1.2,0.28,0
177.673,14.5,100,13.47,9.1,15.9,86,0,495,2,37,12.89,2.75,223.56,1.89,1.25,79.6,89,50.8,2376.3,5418,75,-8.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,64,2.8,4.6,-16.9,-15.2,91.5,0,6.85,2.36,1.18,-0.39,14.5,0,49,44,0,0,0,0,0,0,806.4,64.9,124.4,177.4,337.01,355.11,157,0,0,0,78.71,0,0,5.09,9.8,0.88,86.5,17.1,78.8,-2,1.1,1.4,0
178.065,14.5,100,13.47,7.7,14.8,86,0,507,2,37,13.07,2.75,223.67,1.88,1.27,79.6,89,50.8,2339.2,5763,80,-9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,364,64,3.8,4.6,-13.4,-12,93.6,0,7.1,2.29,1.15,-0.86,13.6,0,52.3,47.1,0,0,0,0,0,0,831.4,63.5,116.8,168.3,338.29,368.36,137,0,0,0,79.12,0,0,5.24,9.8,0.9,88.8,17.5,79.1,-3,1.1,0.05,0
178.472,14.5,100,13.47,6.7,13.7,86,0,519,2,36,13.2,2.75,223.28,1.88,1.3,80.39,89,51.6,2376.3,6066,84,-11.2,100,99.9,9,9,9,9,9,9,355,64,3,4.6,-10.3,-10.4,91.2,-0.01,7.01,2.23,1.12,-1.16,12.8,0,53.1,47.6,0,0,0,0,0,0,852.6,63.2,112.3,163.3,342,378.6,135,0,0,0,79.09,0.05,0,5.5,9.8,0.89,88,17.4,79,-2,0.7,0.05,0
178.888,14.5,100,13.47,6,12.9,86,0,525,2,36,13.3,2.75,225.31,1.88,1.31,78.12,89,50.8,2394.9,6350,89,-14.7,100,99.9,10,10,10,10,10,10,354,64,5.4,4.6,-10.2,-10.4,90.7,-0.01,6.81,2.17,1.08,-1.26,11.9,0,53.7,48,0,0,0,0,0,0,872.3,63.8,108.7,157.6,346.44,386.89,133,0,0,0,78.84,0,0,5.72,9.8,0.88,86.6,17.1,78.8,-1.3,0.7,0.05,0
179.243,14.5,100,13.47,5.5,12.2,86,0,537,2,36,13.39,2.75,228.64,1.88,1.32,77.46,89,50.4,2432,6626,92,-18.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,347,64,5.9,4.6,-9.9,-10.4,92.6,0.02,6.92,2.13,1.07,-0.96,11.5,0,54.6,48.5,0,0,0,0,0,0,890.3,63.8,105.5,154.2,352.92,394.64,121,0,0,0,78.77,0,0,5.84,9.79,0.88,86.4,17.1,78.8,0,0.9,0.1,0
179.644,14.5,100,13.47,5.3,12.2,86,0,549,2,36,13.49,2.75,227.72,1.88,1.33,78.52,89,50.4,2432,6834,96,-20.1,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,329,64,5.8,4.6,-9.8,-10.4,95.2,0.1,8.02,2.16,1.08,0.32,12.5,0,57.9,49.6,0,0,0,0,0,0,906.9,61.1,98.8,148.8,350.73,400.97,93,0,0,0,79.68,2.79,0,5.64,9.69,0.93,92.4,18,79.7,2.1,0.5,0.05,0
180.071,14.5,100,13.47,5.3,5.6,86,0,561,2,36,12.16,2.75,221.92,1.88,1.14,78.93,89,50,2413.4,7046,99,0,70.4,94,7.6,7.6,7.6,7.6,7.6,7.6,269,64,4.5,3.8,-12.1,-15.2,28.4,-0.4,-2.31,1.69,0.85,-7.33,2.9,0,3.1,10.6,0,0,0,0,0,0,920.7,45,73.4,71.6,180.81,244.99,66,2048,2048,2048,13.01,-1.47,0,-1.47,9.06,0.3,18.3,6.8,13.9,-5,0,-0.05,0
180.450,14.5,100,13.47,5.8,0.3,86,0,573,2,36,13.19,2.75,105,1.89,1.3,78.28,89,44.5,1745.1,7092,101,0,22.1,20.9,19.9,19.9,19.9,19.9,19.9,19.9,54,64,9,10.2,-46,-49.6,27.3,-0.01,-5.48,1.04,0.52,-5.85,-0.3,0,0.9,0.9,0,0,0,0,0,0,927.6,14.1,23.3,22.2,54.45,104.91,-53,2048,2048,2048,19.86,0,0,-0.5,4.47,0.54,50.4,11.7,13,0,0.7,-0.04,0
180.792,14.5,100,13.56,3.7,0,86,0,579,3,36,12.3,2.75,34.39,1.89,1.19,79.76,89,43,1021.1,7022,100,0,12.3,12,24.8,24.8,24.8,24.8,24.8,24.8,-14,64,12.5,14.2,-44.6,-43.2,43.2,0.12,-2.73,1,0.49,-3.28,-0.3,0,0.4,0.4,0,0,0,0,0,0,925.3,9.9,17.5,17.9,42.67,50.19,-63,4,2048,4,17.13,0.07,0,0,5.46,0.29,11.8,5.8,6.2,0,0.5,-0.05,0
181.194,14.5,100,13.38,1.1,0.3,86,0,585,3,36,13.19,2.75,103.56,1.89,1.31,79.36,89,48.4,1188.2,6823,99,0,93.7,74,-2,-2,-2,-2,-2,-2,46,64,11.3,7.8,-45.7,-34.8,44,1.58,13.97,1.88,0.94,10.89,14.1,0,11,3.2,0,0,0,0,0,0,938.4,35,76.6,135.5,257.02,179.18,-1056,0,0,0,24.53,0,0,6.06,9.2,0.45,29.6,8.5,26.7,0,3,0.05,0
181.621,14.5,100,13.56,2.6,15.5,86,0,597,3,36,12.35,2.75,154.75,1.9,1.21,80.89,89,51.2,2320.6,4915,102,0,100,99.9,14,14,14,14,14,14,342,64,1.5,3,-22.9,-22.4,43,-0.06,11.59,2.34,1.17,6.64,14.8,0,15.9,10.8,0,0,0,0,0,0,935.8,46.7,105.4,187.3,312.17,242.09,-94,0,0,0,36.22,0,0,5.09,9.8,0.56,49.8,11.6,37.2,3.1,0,0.05,0
182.008,14.5,100,13.56,5.4,16.5,86,0,603,3,36,12.18,2.75,178.44,1.9,1.18,81.13,90,50.4,2506.3,4958,105,0,100,99.9,8,8,8,8,8,8,370,64,2,3,-23.3,-21.6,53.5,-0.09,10.34,2.43,1.22,4.37,15.8,0,22.8,17.7,0,0,0,0,0,0,924.4,53.3,116.6,190,320.27,280.78,-8,0,0,0,42.81,0,0,5.09,9.8,0.63,60.9,13.2,44.1,0,0,0.05,0
