ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cadAT_noALP
153.108,14.8,0,14.7,1.4,0.4,79,0,657,3,3,4,76.23,0.98,16.81,1.01,2.12,65.99,56,1002.5,4064,90,0,10.3,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,21,0.2,0,-17.9,-17.6,36.1,0,0,3.16,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.8,189,12.6,16.3,16.61,0,0,0,1.8,29.44,0.3,14.26,0
153.418,14.8,0,14.79,1.2,0.4,79,0,657,3,3,4,119.09,0.98,16.5,1,2.19,67.01,56,983.9,3999,88,0,11,11,1.5,1.5,1.5,0.5,0.5,0.5,-54,21,0.7,0,-17.4,-17.6,36.8,0,0,0.47,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,189,12.5,16.08,16.34,0,0,0,1.77,29.44,0.29,14.26,0
153.708,14.8,0,14.7,1,0.4,79,0,657,3,3,4,157.49,0.98,16.14,1,2.22,67.69,56,983.9,3942,87,0,11.4,11.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,22,0.4,0,-17.8,-17.6,36.6,0,0,4.34,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.8,189,12.5,15.85,16.13,0,0,0,1.74,29.44,0.29,14.27,0
153.935,14.8,0,14.7,1,0.4,79,0,657,3,3,4,176.35,0.98,16.17,1,2.23,68.23,56,983.9,3902,86,0,11.5,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,22,0.5,0,-17.2,-17.6,36.6,0,0,6.17,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.7,189,12.5,15.68,15.95,0,0,0,1.72,29.44,0.29,14.27,0
154.188,14.8,0,14.79,1,0.4,80,0,657,3,3,4,204.09,0.98,15.81,1,2.24,68.36,56,983.9,3848,85,0,11.6,11.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,22,0.5,0,-17.2,-17.6,36.6,0,0,8.12,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,189,12.5,15.47,15.75,0,0,0,1.7,29.45,0.29,14.27,0
154.425,14.8,0,14.79,0.9,0.4,80,0,657,3,3,4,225.3,0.98,15.36,1,2.25,68.59,56,983.9,3814,84,0,11.8,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,22,0,0,-17.5,-17.6,36.8,0,0,9.49,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,189,12.5,15.3,15.56,0,0,0,1.68,29.45,0.28,14.27,0
154.718,14.8,0,14.7,0.9,0.4,80,0,657,3,3,4,235.09,0.98,15.39,1,2.25,60.65,56,983.9,3750,82,0,11.8,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-54,22,0.4,0,-18.1,-17.6,36.6,0,0,0.31,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.8,189,12.5,15.09,15.34,0,0,0,1.66,29.45,0.28,14.28,0
154.959,14.8,0,14.6,1,0.4,80,0,657,3,3,4,235.09,0.98,15.31,1,2.26,58.45,56,983.9,3714,82,0,11.3,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,22,0,0,-18,-17.6,36.6,0,0,7.5,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,189,12.5,14.89,15.17,0,0,0,1.67,29.45,0.28,14.28,0
155.188,14.8,0,14.79,1,0.4,80,0,657,3,3,4,235.09,0.98,14.92,1,2.26,60.81,56,1002.5,3675,81,0,11.3,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,22,0.4,0,-17.6,-17.6,36.3,0,0,7.7,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,189,12.5,14.74,15,0,0,0,1.67,29.45,0.28,14.28,0
155.396,14.8,0,14.79,1,0.4,80,0,657,3,3,4,235.09,0.98,14.75,1,2.26,62.37,57,983.9,3634,80,0,11.2,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,22,0.4,0,-17.6,-17.6,36.6,0,0,7.7,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,189,12.5,14.6,14.85,0,0,0,1.67,29.45,0.27,14.29,0
155.616,14.8,0,14.79,1,0.4,80,0,657,3,3,4,235.09,0.98,14.67,1,2.27,61.95,57,1002.5,3600,79,0,11.1,11.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,22,0.4,0,-17.5,-17.6,36.3,0,0,7.7,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.6,189,12.5,14.42,14.69,0,0,0,1.67,29.45,0.27,14.28,0
155.869,14.8,0,14.6,1,0.4,80,0,657,3,3,4,235.09,0.98,14.53,1,2.27,61.03,57,1002.5,3560,78,0,11,11,0.5,0.5,0.5,0.5,0.5,0.5,-50,22,0.2,0,-17.5,-17.6,36.8,0,0,7.77,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,189,12.5,14.23,14.49,0,0,0,1.66,29.45,0.27,14.29,0
156.087,14.8,0,14.6,1,0.4,80,0,657,3,3,4,235.09,0.98,14.14,1,2.26,60.47,57,983.9,3512,77,0,10.9,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-51,22,-0.1,0,-17.9,-17.6,36.8,0,0,7.85,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,189,12.4,14.05,14.31,0,0,0,1.66,29.45,0.27,14.29,0
156.511,14.8,0,14.7,1,0.4,80,0,657,3,3,4,235.09,0.98,13.75,1,2.27,59.25,57,983.9,3475,76,0,10.8,10.8,0.5,0.5,0.5,0,0,0,-50,22,0.2,0,-17.2,-16.8,36.6,0,0,8.32,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,189,12.4,13.76,13.99,0,0,0,1.63,29.45,0.26,14.29,0
156.956,14.8,0,14.6,0.9,0.4,80,0,657,3,3,4,235.09,0.98,13.58,1,2.27,59.07,57,983.9,3394,74,0,10.7,10.7,0,0,0,0,0,0,-51,22,0.4,0,-16.6,-16.8,36.6,0,0,9.41,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.5,189,12.4,13.46,13.66,0,0,0,1.61,29.45,0.26,14.3,0
157.278,14.8,0,14.7,0.9,0.4,80,0,657,3,3,4,235.09,0.98,13.31,1,2.26,56.58,58,1002.5,3332,73,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,22,0,0,-17.2,-16.8,36.3,0,0,9.53,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,189,12.4,13.22,13.47,0,0,0,1.59,29.46,0.26,14.3,0
157.597,14.8,0,14.79,0.9,0.4,80,0,657,3,3,4,235.09,0.98,13.25,1,2.27,55.62,58,1002.5,3285,72,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,22,0.2,0,-17.2,-16.8,36.6,0,0,9.69,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,189,12.4,13.03,13.24,0,0,0,1.57,29.46,0.26,14.3,0
157.965,14.8,0,14.7,0.9,0.4,80,0,657,3,3,4,235.09,0.98,12.64,1,2.27,59.87,58,1002.5,3237,71,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,22,0.2,0,-16.7,-16.8,37.1,0,0,1.02,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,189,12.3,12.77,13.02,0,0,0,1.54,29.47,0.26,14.33,0
158.315,14.8,0,14.79,0.9,0.4,80,0,657,3,3,4,235.09,0.98,12.64,1,2.27,53.04,58,1002.5,3180,70,0,10.3,10.4,-1,-1,-1,-1,-1,-1,-50,22,0.2,0,-17.1,-16.8,36.1,0,0,0.82,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.4,189,12.3,12.56,12.78,0,0,0,1.51,29.47,0.26,14.31,0
158.564,14.8,0,14.79,0.9,0.4,80,0,657,3,3,4,235.09,0.98,12.39,1,2.27,54.98,58,1002.5,3134,69,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-48,22,0.2,0,-16.9,-16.8,36.4,0,0,1.45,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,189,12.3,12.4,12.62,0,0,0,1.5,29.47,0.26,14.31,0
158.765,14.8,0,14.79,0.9,0.4,80,0,657,3,3,4,235.09,0.98,12.36,1,2.27,58.35,58,1002.5,3102,68,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-48,22,0.4,0,-16.6,-16.8,36.9,0,0,1.88,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.3,189,12.3,12.23,12.44,0,0,0,1.48,29.48,0.26,14.31,0
158.995,14.8,0,14.6,0.9,0.4,80,0,657,3,3,4,235.09,0.98,11.89,1,2.27,57.06,58,1002.5,3071,67,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-48,22,-0.1,0,-17.1,-16.8,36.9,0,0,2.38,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12,189,12.3,12.11,12.29,0,0,0,1.47,29.48,0.26,14.32,0
159.222,14.8,0,14.6,0.9,0.4,80,0,657,3,3,4,235.09,0.98,11.83,1,2.27,54.23,58,1002.5,3041,67,0,10.4,10.4,-1,-1,-1,-1,-1,-1,-48,22,-0.1,0,-17.1,-16.8,36.9,0,0,3.67,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,189,12.3,11.98,12.17,0,0,0,1.45,29.48,0.26,14.33,0
159.446,14.8,0,14.88,0.8,0.4,80,0,657,3,3,4,235.09,0.98,11.81,1,2.27,52.92,58,1002.5,3012,66,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,22,-0.2,0,-17.4,-16.8,36.4,0,0,3.44,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,189,12.3,11.87,12.03,0,0,0,1.43,29.48,0.26,14.32,0
159.797,14.8,0,14.7,0.8,0.4,80,0,657,3,3,4,235.09,0.98,11.69,1,2.27,52.98,58,1002.5,2982,65,0,10.2,10.3,-1.5,-1.5,-1.5,6.1,6.1,6.1,-44,22,0.2,0,-16.6,-16,55.4,0,0,7.58,1.99,1.02,0.51,0.4,0,0,0,0,0,0,0,17.8,189,19.7,18.99,20.94,0,0,0,5.81,56.04,0.75,16.52,0
160.048,14.8,90.6,14.51,0.4,6,80,0,657,2,3,4,15.49,0.98,79.14,1.01,1.52,56.65,58,1782.2,3097,65,0,67.2,65.3,4.1,4.1,4.1,16,16,16,224,22,19.4,17.3,-32.6,-33.6,59.8,0,1,4.88,1.92,1.77,0.88,15.9,0,0,0,0,0,0,0,92.9,189,189,182.22,153.54,0,0,0,9.45,39.83,7.41,46.89,0
160.314,14.8,100,14.6,2.7,14.9,80,0,657,2,3,4,15.27,0.98,103.22,1.08,1.52,59.34,58,1837.9,3054,66,0,100,100.3,7,7,7,6.5,6.5,6.5,342,22,15.4,14.7,-31.1,-29.6,43.8,0,1,4.88,1.92,2.05,1.02,13.6,0,0,0,0,0,0,0,135.4,189,189,187.89,192.9,0,0,0,9.8,38.86,11.2,47.79,0
160.547,14.8,100,14.79,10.2,14,80,0,657,2,3,4,13.52,0.98,158.61,1.85,1.41,63.98,58,1986.4,3177,69,0,100,99.9,3.6,3.6,3.6,3,3,3,440,22,22.9,18.2,-30,-28.8,27.7,0,1,4.88,1.92,2.03,1.01,13.2,0,0,0,-3,0,0,0,186.2,189,189,196.54,201.59,0,0,0,9.8,19.54,12.09,49,0
160.785,14.8,100,14.79,16.8,14,80,0,657,2,3,4,13.3,0.98,202.75,1.84,1.36,66.34,58,3100.3,3316,72,0,39.7,40.6,3,3,0,3,3,3,476,22,20.4,15.8,-28.7,-28.8,27.2,0,0,4.34,1.92,2.04,1.02,13.5,0,0,0,-3,0,0,0,186.7,189,189,207.02,209.26,0,0,0,9.8,22.26,13.16,48.14,0
160.996,14.8,100,14.6,20.6,14.7,80,0,657,2,3,4,13.9,0.98,209.28,1.81,1.42,68.84,58,3508.8,3485,75,0.9,31.3,31,3,3,0.3,3,3,3,478,22,18.1,13.4,-28.2,-28,38.7,0,0,4.22,1.91,2.08,1.04,14,0,0,0,-2.7,0,0,0,188.9,189,189,212.5,218.8,0,0,0,9.8,32.08,16.25,46.7,0
161.277,14.8,100,14.51,20.7,14.7,80,0,657,2,3,5,13.21,0.98,219.97,1.84,1.34,70.58,58,3156,3590,78,1.7,30.7,30.6,3.5,3.5,0.8,3.5,3.5,3.5,482,22,15.4,11.8,-27.1,-27.2,42,0,0,6.33,1.9,2.11,1.05,14.2,0,0,0,-2.3,0,0,0,188.9,189,189,224.16,230.79,0,0,0,9.8,37.3,22.28,46.31,0
161.651,14.8,100,14.7,20.5,14.9,80,0,657,2,3,5,13.01,0.98,230.5,1.84,1.32,72.05,58,3100.3,3799,82,2.5,31.1,31,3.5,3.5,1.2,3.5,3.5,3.5,480,22,11.5,9.4,-26.1,-26.4,45.5,0,0,5.35,1.89,2.12,1.06,14.1,0,0,0,-1.9,0,0,0,188.9,189,189,234.76,243.41,0,0,0,9.8,39.74,27.9,46.19,0
161.948,14.8,100,14.7,19.7,14.8,80,0,657,2,3,6,12.85,0.98,241.28,1.87,1.29,73.11,58,3397.4,4032,87,2.6,34.4,35.2,3.5,3.5,1.6,3.5,3.5,3.5,475,22,10.2,7,-25.7,-25.6,48.2,0,0,4.53,1.88,2.13,1.06,14.1,0,0,0,-1.5,0,0,0,188.2,189,189,250.85,261.97,0,0,0,9.8,44.72,34.67,45.87,0
162.298,14.8,100,14.7,18.9,14.8,80,0,657,3,3,6,13.64,0.98,254.97,1.86,1.4,74.67,59,2227.8,4224,92,5.1,36.3,36.2,3.5,3.5,2,4,4,4,480,22,7.5,5.4,-25.1,-25.6,51,0,0,9.18,1.86,2.14,1.07,14.1,0,0,0,-1.2,0,0,0,188.5,189,189,263.02,277.96,0,0,0,9.8,44.92,38.82,45.41,0
162.644,14.8,100,14.6,18.9,14.8,80,0,663,2,3,6,12.45,0.98,270,1.88,1.23,76.58,59,3118.9,4430,97,3.5,37.9,38,4,4,3.2,4,1,4,477,22,5.5,3.8,-24.7,-25.6,50.2,0,0,3.16,1.85,2.16,1.08,14.2,0,0,0,-0.8,0,-3,0,188.4,189,189,275.16,292.33,0,0,0,9.8,45.71,42.21,44.9,0
162.975,14.8,100,14.79,18.2,15,80,0,663,2,3,6,12.36,0.98,279.58,1.88,1.21,80.18,59,2116.4,4625,102,4.5,47.3,48,4.5,4.5,4.1,4.5,1.8,4.5,483,22,5,3,-23.2,-24.8,51.1,0,0,7.15,1.84,2.19,1.09,14.3,0,0,0,-0.4,0,-2.7,0,187.8,189,189,289.04,302.47,0,0,0,9.8,46.48,44.68,44.22,0
163.269,14.8,100,14.6,16,15,80,0,669,3,3,7,13.78,0.98,291.61,1.85,1.42,82.83,59,2153.5,4858,105,6.2,69.4,70,4.5,4.5,4.1,4.5,2.2,4.5,471,22,5.6,3,-21.6,-22.4,53.5,0,1,4.88,1.82,2.21,1.1,14.4,0,0,0,0,0,-2.3,0,184.7,189,189,297.34,307.75,0,0,0,9.8,49.57,46.34,43.61,0
163.588,14.8,100,14.51,14.8,15.2,80,0,669,2,3,7,12.08,0.98,291.56,1.87,1.16,83.93,59,2729,5020,109,3,90.1,90.6,4.5,4.5,4.5,4,2.1,4,440,22,5.1,3,-21.1,-20.8,54.5,0,1,4.88,1.81,2.23,1.12,14.4,0,0,0,0,0,-1.9,0,178.3,187.8,187.8,306.56,314.87,0,0,0,9.8,49.46,48.19,43.05,0
163.828,14.8,100,14.79,14.1,14.9,80,0,675,2,3,7,11.88,0.98,291.69,1.89,1.15,85.27,59,3471.6,5170,112,1.6,95.5,95.9,4,4,4,4,2.1,1,427,22,5,3,-20.1,-19.2,54.1,0,1,4.88,1.81,2.23,1.12,14.3,0,0,0,0,0,-1.9,-3,176.2,185.9,185.9,310.68,320.83,0,0,0,9.8,48.18,48.53,43.18,0
164.047,14.8,100,14.79,13.9,14.8,80,0,675,2,3,7,12.39,0.98,296.33,1.88,1.22,84.99,59,3044.6,5276,115,1.5,97.8,97.7,4,4,4,4,2.5,1.3,426,22,5.1,3.8,-18.2,-18.4,54,0,1,4.88,1.81,2.22,1.11,13.9,0,0,0,0,0,-1.5,-2.7,173.4,182.3,182.3,313.37,325.56,0,0,0,9.8,47.83,48.37,43.59,0
164.307,14.8,100,14.7,13.3,14.5,80,0,675,2,3,8,12.25,0.98,298.5,1.89,1.22,82.48,59,2766.2,5396,117,1.1,98.9,98.8,4,4,4,4,2.8,1.3,418,22,3.3,3.8,-18.1,-16.8,54.6,0,1,4.88,1.8,2.2,1.1,13.5,0,0,0,0,0,-1.2,-2.7,170,180.4,180.4,316.06,330.82,0,0,0,9.8,48.5,48.15,44.07,0
164.552,14.8,100,14.7,13,14.2,80,0,681,2,3,8,12.66,0.98,298.39,1.87,1.24,77.52,59,2821.9,5500,120,0.2,99.9,99.8,4.5,4.5,4.5,4.5,3.3,2.2,422,22,5.6,4.6,-15.4,-15.2,54.6,0,1,4.88,1.8,2.19,1.1,13.4,0,0,0,0,0,-1.2,-2.3,166.6,178,178,317.54,335.26,0,0,0,9.8,49.36,47.97,44.45,0
164.827,14.8,100,14.6,12.5,14,80,0,681,2,3,8,12.47,0.98,296.69,1.88,1.23,75.56,59,2580.5,5628,123,0.1,99.9,99.9,4.5,4.5,4.5,4.5,3.7,2.6,410,22,6.1,4.6,-14,-14.4,54.9,0,1,4.88,1.8,2.18,1.09,13.2,0,0,0,0,0,-0.8,-1.9,161.7,174.7,174.7,319.29,339.7,0,0,0,9.8,49.9,47.69,44.89,0
165.057,14.8,100,14.79,12,13.7,81,0,687,2,3,8,12.54,0.98,295.56,1.87,1.25,75.32,59,2524.8,5736,125,0.8,99.9,99.9,4.5,4.5,4.5,4.5,4.1,3,397,22,6.1,4.6,-12,-13.6,54.6,0,1,4.88,1.8,2.16,1.08,13,0,0,0,0,0,-0.4,-1.5,158.4,172.1,172.1,319.68,342.85,0,0,0,9.8,49.77,47.26,45.37,0
165.276,14.8,100,14.6,11.8,13.6,81,0,687,2,3,8,12.77,0.98,293.89,1.88,1.26,76.45,59,2450.6,5810,127,1.6,100,99.9,4.5,4.5,4.5,4.5,4.1,3,386,22,6.1,4.6,-11.6,-12.8,55.4,0,1,4.88,1.8,2.15,1.07,12.7,0,0,0,0,0,0,-1.5,155.8,170.1,170.1,320.21,345.28,0,0,0,9.8,49.3,46.79,45.82,0
165.557,14.8,100,14.7,11.5,13.2,81,0,687,2,3,8,12.39,0.98,293.22,1.88,1.23,77.89,59,2302,5894,129,1.7,100,99.9,4.5,4.5,4.5,4.5,4.5,3.3,370,22,4,4.6,-12.3,-12,54.8,0,1,4.88,1.79,2.13,1.07,12.5,0,0,0,0,0,0,-1.2,153,167.4,167.4,320.48,347.89,0,0,0,9.8,48.98,46.13,46.41,0
165.827,14.8,100,14.6,11,12.9,81,0,693,2,3,9,12.77,0.98,293,1.88,1.28,79.18,59,2543.4,6031,131,-0.4,100,99.9,4.5,4.5,4.5,4.5,4.5,3.7,358,22,4.8,4.6,-10.8,-10.4,52.8,0,1,4.88,1.79,2.11,1.05,12.1,0,0,0,0,0,0,-0.8,151,165.2,165.2,321.64,349.83,0,0,0,9.8,47.27,45.33,47.05,0
166.06,14.8,100,14.7,10.8,12.6,81,0,693,2,4,9,12.79,0.98,294.33,1.88,1.27,80.34,59,2432,6102,133,-0.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.1,356,22,5.6,4.6,-9.7,-10.4,52.8,0,1,4.88,1.79,2.09,1.05,11.9,0,0,0,0,0,0,-0.4,149.4,163.9,163.9,324.12,351.77,0,0,0,9.8,48.55,44.85,47.47,0
166.382,14.8,100,14.6,10.7,12.4,81,0,699,2,4,10,12.34,0.98,296.03,1.87,1.21,81.32,59,2506.3,6190,135,-2.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.1,356,22,4.7,4.6,-10.8,-10.4,52.4,0,1,4.88,1.79,2.07,1.04,11.6,0,0,0,0,0,0,0,148.4,161.5,161.5,325.17,354.1,0,0,0,9.8,44.83,43.98,47.89,0
166.757,14.8,100,14.7,10.3,12.2,81,0,699,2,4,10,12,0.98,297.86,1.88,1.17,82.25,59,2376.3,6164,137,-3.1,100,99.9,-7.2,-7.2,-7.2,-8.8,-8.8,-8.8,194,22,2.1,4.6,-11.2,-10.4,52.7,0,1,4.88,1.8,2.09,1.05,13.2,0,0,0,0,0,0,0,159.7,180.1,180.1,318.59,353.41,0,0,4,9.8,51.03,48.54,45.03,0
167.284,14.8,100,14.79,13.9,15.1,82,0,705,2,4,10,12.6,0.98,288.5,1.88,1.25,80.76,59,2469.1,5052,139,0.1,99.9,99.9,2.6,2.6,2.6,4,4,1,426,22,4.7,3,-17.4,-20.8,52.9,0,1,4.88,1.82,2.24,1.12,14.8,0,0,0,0,0,0,-3,179.7,188.7,188.7,305.25,346.75,0,0,0,9.8,50.77,51.62,42.53,0
167.569,14.8,100,14.79,14.8,15.5,82,0,711,2,4,11,12.65,0.98,293.39,1.87,1.25,84.93,59,2617.6,5040,143,0.6,99.9,99.9,4.5,4.5,4.5,4.5,4.5,1.8,446,22,2.4,3,-21.7,-20.8,56.2,0,1,4.88,1.82,2.26,1.13,14.8,0,0,0,0,0,0,-2.7,180.7,188.2,188.2,306.04,343.82,0,0,0,9.8,52.08,51.87,42.18,0
167.978,14.8,100,14.7,15,15.5,82,0,717,2,4,11,12.42,0.98,294.36,1.88,1.22,79.89,59,2617.6,5045,145,0.3,100,99.9,4.5,4.5,4.5,4.5,4.5,2.2,448,22,2.8,3,-21.7,-20.8,55.7,0,1,4.88,1.81,2.27,1.13,14.8,0,0,0,-3,0,0,-2.3,181.3,187.6,187.6,306.55,341.38,0,0,0,9.8,50.38,51.81,42.09,0
168.318,14.8,100,14.79,15.1,15.5,82,0,717,2,4,12,12.3,0.98,298.06,1.88,1.21,75.62,60,2617.6,5118,149,-0.3,100,99.9,4.5,4.5,1.5,4.5,1.5,2.6,436,22,1.6,3,-21.3,-20,55.4,0,1,4.88,1.81,2.27,1.13,14.8,0,0,0,-2.7,0,-3,-1.9,180.8,185.9,185.9,308.44,340.8,0,0,0,9.8,51.6,51.6,42.19,0
