ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1726.629,14.7,12.5,13.94,0.5,0.1,106,1,675,2,6,47,13.3,4.35,14.83,1.15,1.36,54.19,120,1021.1,2092,100,1.6,12.5,12.3,27,27,27,27,27,27,57,88,9.8,12.6,-40.9,-42.4,39.4,0,0,3.01,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.9,147.2,21.5,14.52,15.16,0,0,0,3.43,26.21,0.3,10.64,0
1726.872,14.7,12.5,13.94,0.5,0.1,106,1,675,2,6,47,13.58,4.41,15.72,1.16,1.39,55.2,120,1021.1,2104,100,2.9,13.1,13.1,27,27,27,27,27,27,66,88,15.5,16.6,-44.1,-45.6,38.4,0,0,1.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,23.3,147.4,22.8,15.44,16.21,0,0,0,3.8,25.23,0.32,10.62,0
1727.091,14.7,12.5,13.94,0.6,0.1,106,1,675,2,6,47,13.27,4.41,16.25,1.16,1.36,54.4,120,1021.1,2109,100,2.3,13,13.2,27,27,27,27,27,27,68,88,18.6,19,-47,-47.2,37.4,0,0,7.81,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,24,147.4,23.4,15.94,16.73,0,0,0,4.03,24.36,0.33,10.61,0
1727.298,14.7,12.9,13.94,0.7,0.1,106,1,675,2,6,47,13.52,4.42,16.69,1.16,1.39,54.82,120,1021.1,2112,100,4,12.8,12.8,27,27,27,27,27,27,69,88,20.8,21.4,-48.2,-48,36.6,0,0,4.96,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,147.4,24,16.31,17.15,0,0,0,4.19,23.54,0.33,10.6,0
1727.52,14.7,12.5,13.94,0.7,0.1,106,1,675,2,6,47,13.56,4.41,17.06,1.17,1.39,54.35,120,1021.1,2113,100,4.5,12.7,12.7,27,27,27,27,27,27,72,88,21.4,22.2,-48.8,-48.8,36,0,0,3.48,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,25.3,147.2,24.6,16.68,17.57,0,0,0,4.35,22.7,0.34,10.59,0
1727.738,14.7,12.5,13.94,0.8,0.1,106,1,675,2,6,47,13.68,4.38,17.33,1.17,1.4,54.53,120,1021.1,2101,100,6.2,12.8,12.7,27,27,27,27,27,27,78,88,21.9,22.2,-49.7,-49.6,35,0,0,0.47,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.2,147.2,25,16.97,17.91,0,0,0,4.47,21.9,0.34,10.59,0
1727.93,14.7,12.5,13.94,0.8,0.1,106,1,675,2,6,47,13.85,4.34,17.75,1.17,1.41,55.23,120,1039.6,2089,100,8,12.5,12.5,27.5,27.5,27.5,27.5,27.5,27.5,76,88,21.8,22.2,-50.2,-49.6,34.5,0,0,9.02,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.3,146.9,24.9,16.77,17.79,0,0,0,4.41,21.39,0.34,10.59,0
1728.148,14.7,12.5,13.94,0.9,0.1,106,1,675,2,6,47,13.78,4.32,18,1.17,1.41,55.22,120,1039.6,2086,100,9.4,12.3,12.3,28,28,28,28,28,28,78,88,23.2,23.8,-50.6,-50.4,34,0,0,7.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.1,146.9,24.9,16.73,17.68,0,0,0,4.37,20.97,0.34,10.59,0
1728.361,14.7,12.5,13.94,0.9,0.1,106,1,669,2,6,47,13.79,4.33,18.47,1.18,1.41,54.43,120,1058.2,2082,100,10.9,12.2,12.2,28,28,28,28,28,28,80,88,24.6,25.4,-51.1,-51.2,33.7,0,0,7.07,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,146.8,24.8,16.61,17.61,0,0,0,4.37,20.7,0.34,10.59,0
1728.57,14.7,12.5,13.94,1,0.1,106,1,669,2,6,47,13.58,4.32,18.53,1.18,1.39,55.04,120,1039.6,2080,100,11.2,12.2,12.2,28.5,28.5,28.5,28,28,28,84,88,26.4,27,-52,-52,33.5,0,0,6.21,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.7,146.8,24.7,16.58,17.55,0,0,0,4.35,20.52,0.34,10.59,0
1728.779,14.7,12.5,13.94,1,0.1,106,1,669,2,6,46,13.24,4.29,18.78,1.18,1.35,55.06,120,1021.1,2079,100,10.6,12.1,12.1,28.5,28.5,28.5,28.5,28.5,28.5,86,88,27.8,28.6,-53.2,-53.6,33.4,0,0,4.96,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.1,146.6,24.6,16.47,17.46,0,0,0,4.35,20.41,0.34,10.6,0
1728.981,14.7,12.5,13.94,1,0.1,106,1,669,2,6,46,13,4.3,19,1.19,1.32,55.51,120,1021.1,2078,100,8.5,12.5,12.5,28.5,28.5,28.5,28.5,28.5,28.5,88,88,29.4,30.2,-54.2,-54.4,33.3,0,0,4.14,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,29.4,146.7,25.3,16.96,17.77,0,0,0,4.55,20.25,0.34,10.59,0
1729.19,14.7,12.9,13.94,1,0.1,106,1,669,2,6,46,12.99,4.32,19.75,1.21,1.32,54.8,120,1039.6,2082,100,8.5,12.8,12.8,29,29,29,28.5,28.5,28.5,88,88,31.7,31.8,-55.9,-56.8,33,0,0,3.83,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,146.8,25.2,16.91,17.95,0,0,0,4.8,20.01,0.35,10.59,0
1729.42,14.7,12.9,13.85,1,0.1,106,1,669,2,6,46,13.01,4.32,19.42,1.6,1.32,55.22,120,1039.6,2092,100,7.6,13,12.9,29.5,29.5,29.5,29.5,29.5,29.5,77,88,33.4,34.2,-57.4,-58.4,32.7,0,0,3.44,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,147.2,25.9,17.51,18.45,0,0,0,4.82,19.59,0.35,10.58,0
1729.629,14.7,12.9,13.85,1,0.1,106,1,669,2,6,46,13.95,4.43,19.31,1.76,1.43,55.06,120,1076.8,2118,100,13.2,13.1,13.1,30.5,30.5,30.5,30.5,30.5,30.5,76,88,35,35.8,-59.2,-59.2,32.5,0,0,2.7,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,29,147.5,26.7,18.18,19.03,0,0,0,5.1,19.18,0.36,10.56,0
1729.831,14.7,13.7,13.94,1.1,0.1,106,1,669,2,6,46,14.31,4.41,19.75,1.78,1.46,55.42,120,1076.8,2109,100,11.4,13.7,13.8,30,30,30,30,30,30,77,88,37.1,38.2,-60.5,-61.6,32,0,0,2.15,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,147.4,27.3,18.55,19.54,0,0,0,5.36,18.62,0.37,10.55,0
1730.038,14.7,13.7,13.85,1.1,0.1,106,1,669,2,6,46,14.53,4.39,19.42,1.79,1.47,54.72,120,1095.3,2102,100,11.8,13.6,13.7,30.5,30.5,30.5,31,31,31,76,88,39.1,39.8,-62,-62.4,31.3,0,0,1.52,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.3,147.2,27.3,18.51,19.58,0,0,0,5.43,18.13,0.37,10.55,0
1730.259,14.7,13.3,14.04,1.1,0.1,106,1,669,2,6,46,14.7,4.38,18.89,1.79,1.49,54.82,120,1113.9,2100,100,13,13,13.1,32,32,32,32.5,32.5,32.5,73,88,40.2,40.6,-63.3,-62.4,34.3,0,0,1.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,24.3,147,22.9,15.49,17.04,0,0,0,3.77,22.23,0.33,10.6,0
1730.46,14.7,11.8,13.94,1.1,0.1,106,1,669,2,6,46,14.71,4.32,15.94,1.79,1.49,54.58,120,1076.8,2088,100,10.4,11.9,11.7,36,36,36,36,36,36,58,88,39.1,39,-62.5,-61.6,34.9,0,0,0.78,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,24.2,146.9,23,15.45,16.41,0,0,0,3.7,22.1,0.32,10.62,0
1730.661,14.7,11.8,13.94,1.1,0.1,106,1,669,2,6,46,14.56,4.36,16.33,1.78,1.48,53.65,120,1002.5,2089,100,10.5,11.9,11.9,35.5,35.5,35.5,35.5,35.5,35.5,60,88,38.7,38.2,-62.2,-61.6,35.1,0,0,0.94,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,146.9,23.7,15.93,16.75,0,0,0,4.24,20.38,0.33,10.61,0
1730.95,14.7,31.8,13.75,1,0.1,107,1,663,2,6,46,14.29,4.37,21.53,1.78,1.46,54.14,120,983.9,2120,100,8.1,25.5,22,27.5,27.5,27.5,17.5,20.5,17.5,126,88,40.9,41.4,-63.7,-64.8,42.9,0,1,4.88,1.98,1.08,0.54,1.8,0,0,-3,0,-3,0,-3,54.4,148.4,75.1,51.72,45.39,0,0,0,9.51,68.51,1.37,12.36,0
1731.183,14.7,100,13.85,1.3,5.9,107,1,663,2,6,46,11.57,4.25,44.31,1.82,1.16,62.57,120,2042.1,2130,100,0,99.1,93.4,-2.5,-5.5,-2.5,-6.5,-3.5,-6.5,152,88,3.4,3.8,-41.3,-34.4,81.5,0,1,4.88,1.96,1.62,0.81,9.9,0,0,-3,0,-3,0,-3,79.8,147.1,147.1,99.92,99.35,0,0,0,9.69,67.67,5.49,24.6,0
1731.389,14.7,100,13.94,2.4,11.9,107,1,663,2,6,46,13.41,4.12,56.42,1.83,1.36,71.3,120,2376.3,2092,101,0,100,100.1,-4.4,-6.7,-4.4,-7.7,-6,-7.7,206,88,9.8,12.8,-34.8,-35.2,70.7,0,1,4.88,1.96,1.83,0.92,11.7,0,0,-2.7,0,-2.7,0,-2.7,89.3,149.1,149.1,104.86,109.09,0,0,0,9.8,66.01,6.72,28.75,0
1731.588,14.7,100,14.04,4.4,13.2,107,0,663,2,4,46,12.81,4.78,73.11,1.84,1.3,67.86,120,2747.6,2550,101,0,100,99.9,-3.4,-4.8,-3.4,-3.8,-3,-3.8,256,88,27.6,25.4,-36.1,-36,83.5,0,1,4.88,1.94,1.94,0.97,12.9,0,0,-2.3,0,-2.3,0,-2.3,107.8,161,161,144.1,140.95,0,0,0,9.8,43.48,8.4,33.29,0
1731.8,14.7,100,13.94,7,13.1,107,0,663,2,4,46,11.24,4.89,116.58,1.87,1.09,77.22,120,2988.9,3294,101,0,100,99.9,-3.5,-5.8,-3.5,-6.3,-5,-6.3,300,88,24.9,20.6,-32.4,-31.2,52.5,0,1,4.88,1.92,1.95,0.97,12.1,0,0,-1.9,0,-1.9,0,-1.9,135.4,161.3,161.3,182,176.07,0,0,0,9.8,24.88,11.51,36.05,0
1731.989,14.7,100,13.85,12.2,13,107,0,663,2,3,46,11.56,4.89,178.89,1.88,1.16,83.5,120,2599.1,4026,102,0,100,99.9,-5,-6.9,-5,-6.9,-5,-6.9,326,88,21.1,17.4,-27.9,-28,42.5,0,1,4.88,1.88,1.98,0.99,12.4,0,0,-1.9,0,-1.9,0,-1.9,148.3,160.8,160.8,225.03,211.53,0,0,4,9.8,38.97,14.92,39.81,0
1732.201,14.7,100,13.85,12.5,13,107,0,657,2,3,46,11.54,4.89,223.5,1.88,1.13,89.43,120,2988.9,4864,102,0,100,99.9,-7.1,-7.1,-7.1,-6,-6,-6,293,88,18.6,13.4,-24.5,-26.4,47,0,1,4.88,1.84,2.04,1.02,12.4,0,0,-1.5,0,-1.5,0,-1.5,144.9,160,160,249.44,258.89,0,0,4,9.8,36.66,21.15,41.4,0
1732.412,14.7,100,13.85,12.2,13.3,107,0,657,2,3,46,11.46,4.89,227.53,1.88,1.11,86.24,120,2710.5,4872,104,0,100,99.9,2.5,1,2.5,1,-0.5,1,372,88,13.9,10.2,-22.9,-24,52.2,0,1,4.88,1.84,2.08,1.04,13,0,0,-1.5,0,-1.5,-3,-1.5,140.8,160.5,160.5,252.34,275.75,0,0,0,9.8,41.57,23.81,41.64,0
1732.671,14.7,100,13.85,11.3,14,107,0,657,3,3,46,11.51,4.89,221.25,1.88,1.1,85.02,120,2636.2,4939,107,0,100,99.9,2.5,1,2.5,1,-0.5,1.3,358,88,10.5,6.2,-20.7,-22.4,53.5,0,1,4.88,1.83,2.14,1.07,13.7,0,0,-1.2,0,-1.2,-2.7,-1.2,142,160.9,160.9,257.36,286.14,0,0,0,9.8,41.74,25.54,41.66,0
1732.89,14.7,100,13.94,11.8,14.4,107,0,657,2,3,46,12.02,4.89,231.83,1.87,1.18,86.79,120,2988.9,5006,109,-15.6,100,99.9,2.5,1.3,2.5,1.3,-0.2,1.3,364,88,6.2,3,-21.3,-20.8,53.5,0,1,4.88,1.83,2.15,1.08,13.7,0,0,-1.2,0,-1.2,-2.7,-1.2,145.4,161.1,161.1,262.44,292.92,0,0,0,9.8,42.38,27.59,41.74,0
1733.111,14.7,100,13.94,12.3,14.4,107,0,651,2,3,46,12.64,4.89,238.89,1.86,1.26,87.2,120,2896.1,5130,112,-16.6,100,99.9,2.5,1.7,2.5,1.7,0.2,1.7,368,88,6.4,3,-18.5,-20,53.8,0,1,4.88,1.82,2.17,1.08,13.8,0,0,-0.8,0,-0.8,-2.3,-0.8,145.3,160.6,160.6,266.95,299.36,0,0,0,9.8,43.29,30.27,41.82,0
1733.331,14.7,100,13.94,12.2,14.5,107,0,651,2,3,46,12.81,4.89,243.47,1.85,1.28,87.21,120,2691.9,5226,114,-15.5,100,99.9,2.5,1.7,2.5,2.1,0.2,2.1,366,88,6,3,-18.9,-18.4,54.9,0,1,4.88,1.82,2.18,1.09,13.9,0,0,-0.4,0,-0.4,-1.9,-0.4,145.5,160.2,160.2,271.84,303.62,0,0,0,9.8,43.62,32.16,41.85,0
1733.541,14.7,100,13.94,12.1,14.4,107,0,657,2,3,46,12.69,4.89,247.08,1.85,1.26,87.08,120,2450.6,5337,116,-15.6,100,99.9,2.5,2.1,2.5,2.1,0.6,2.1,365,88,4.7,3.8,-18.3,-17.6,56,0,1,4.88,1.81,2.18,1.09,13.8,0,0,-0.4,0,-0.4,-1.9,0,143.5,160.1,160.1,276.28,305.79,0,0,0,9.8,44.76,33.13,41.86,0
1733.761,14.7,100,13.94,11.9,14.5,107,0,657,2,3,46,12.82,4.89,248.78,1.85,1.27,86.81,120,2376.3,5421,118,-16.2,100,99.9,3,3,3,3,1.5,3,368,88,4.1,3.8,-17.5,-16,57.6,0,1,4.88,1.81,2.19,1.1,13.9,0,0,0,0,0,-1.5,0,142,159.3,159.3,280.42,308.75,0,0,0,9.8,46.34,34.47,41.87,0
1733.978,14.7,100,13.94,11.8,14.6,107,0,657,2,3,46,12.82,4.89,251.78,1.85,1.27,87.7,120,2376.3,5523,120,-16.9,100,99.9,3,3,3,3,1.8,3,370,88,3.7,4.6,-16.3,-15.2,58.7,0,1,4.88,1.8,2.2,1.1,13.8,0,0,0,0,0,-1.2,0,141.1,159.1,159.1,285.22,312.33,0,0,0,9.8,47.37,36.05,41.9,0
1734.181,14.7,100,13.94,11.8,14.6,107,0,663,2,3,46,12.84,4.89,254.06,1.85,1.28,86.54,120,2357.7,5618,123,-17.2,100,99.9,3,3,3,3,1.8,3,362,88,8.3,4.6,-13.1,-14.4,60,0,1,4.88,1.8,2.21,1.11,14,0,0,0,0,0,-1.2,0,139.9,159,159,289.35,316.06,0,0,0,9.8,48.82,38.19,41.91,0
1734.392,14.7,100,13.94,11.8,14.7,107,0,663,2,3,46,12.89,4.89,255.67,1.85,1.28,84.73,120,2376.3,5702,125,-17.1,100,99.9,3.5,3.5,3.5,3.5,2.7,3.5,360,88,7.3,4.6,-12.4,-13.6,61.7,0,1,4.88,1.79,2.23,1.11,14.1,0,0,0,0,0,-0.8,0,138.7,158.6,158.6,293.77,320.11,0,0,0,9.8,50.87,40.84,41.92,0
1734.601,14.7,100,13.94,11.8,14.8,107,0,669,2,3,46,12.9,4.89,258.31,1.85,1.28,84.73,120,2413.4,5795,126,-17.1,100,99.9,3.5,3.5,3.5,3.5,3.1,3.5,354,88,7.5,4.6,-10.9,-12.8,63.8,0,1,4.88,1.79,2.24,1.12,14.2,0,0,0,0,0,-0.4,0,138.5,158.1,158.1,297.18,324.79,0,0,0,9.8,52.97,43.92,41.93,0
1734.82,14.7,100,13.94,11.8,14.9,107,0,669,2,3,46,12.89,4.89,262.31,1.85,1.28,85.11,120,2413.4,5888,129,-17.2,100,99.9,3.5,3.5,3.5,4,3.6,4,349,88,3.3,4.6,-12.9,-12,65.5,0,1,4.88,1.78,2.25,1.13,14.2,0,0,0,0,0,-0.4,0,138.7,157.8,157.8,301.54,329.61,0,0,0,9.8,54.67,47.02,41.97,0
1735.031,14.7,100,13.94,12,14.9,107,0,675,2,3,46,12.8,4.89,267.08,1.85,1.26,84.5,120,2450.6,5993,130,-17.6,100,99.9,4,4,4,4,4,4,350,88,6.3,4.6,-10.3,-11.2,67,0,1,4.88,1.78,2.26,1.13,14.2,0,0,0,0,0,0,0,138.7,157.6,157.6,305.16,333.91,0,0,0,9.8,57.57,49.73,42.02,0
1735.258,14.7,100,13.94,12.1,14.8,107,0,675,2,3,46,12.75,4.89,271.25,1.85,1.25,84.51,120,2450.6,6080,132,-18.4,100,99.9,4,4,4,4,4,4,345,88,6.2,4.6,-9.3,-10.4,72.3,0,1,4.88,1.78,2.26,1.13,14.1,0,0,0,0,0,0,0,139.5,156.7,156.7,308.24,338.85,0,0,0,9.8,62.77,52.73,42.11,0
1735.481,14.7,100,13.94,12.4,14.8,107,0,681,2,3,46,12.68,4.89,277.64,1.86,1.25,84.31,120,2450.6,6140,134,-19.7,100,99.9,4,4,4,3.5,3.5,3.5,341,88,4.9,4.6,-10.4,-10.4,74.3,0,1,4.88,1.78,2.25,1.12,13.9,0,0,0,0,0,0,0,141,155.7,155.7,310.47,343.12,0,0,0,9.8,60.05,53.63,42.22,0
1735.729,14.7,100,13.85,12.6,14.6,107,0,687,2,3,46,12.56,4.89,284.64,1.86,1.24,84.31,120,2432,6240,136,-21.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,348,88,6.2,4.6,-9.9,-10.4,75.1,0,1,4.88,1.78,2.24,1.12,13.8,0,0,0,0,0,0,0,142.6,154.7,154.7,313.24,347.39,0,0,0,9.8,63.39,54.46,42.36,0
1735.943,14.7,100,13.85,12.9,14.3,107,0,693,2,3,46,12.46,4.89,292.06,1.86,1.23,84.56,120,2450.6,6338,138,-23,100,99.9,3.5,3.5,3.5,3.5,3.5,0.5,344,88,6.4,4.6,-9.1,-10.4,76.3,0,1,4.88,1.78,2.22,1.11,13.6,0,0,0,0,0,-3,-3,144.2,153.6,153.6,314.85,350.96,0,0,0,9.8,63.18,55.07,42.5,0
1736.162,14.7,100,13.85,12.8,14.1,107,0,699,2,3,47,12.56,4.89,294.69,1.86,1.24,84.92,120,2450.6,6416,140,-23.9,100,99.9,4,4,4,4,1,1,349,88,2.1,4.6,-10.9,-10.4,75.7,0,1,4.88,1.78,2.21,1.1,13.3,0,0,0,0,0,-3,-2.7,142.6,153,153,317.23,354.28,0,0,0,9.8,65.97,55.63,42.63,0
1736.389,14.7,100,13.94,12.6,14,107,0,699,2,3,47,12.61,4.89,298.92,1.86,1.24,84.64,120,2450.6,6499,142,-24.9,100,99.9,4,4,4,4,1.3,1.3,353,88,6.7,4.6,-9.1,-10.4,76.5,0,1,4.88,1.78,2.19,1.1,13.2,0,0,0,0,0,-2.7,-2.7,142.8,151.7,151.7,318.5,357.35,0,0,0,9.8,64.29,56.09,42.77,0
1736.589,14.7,100,13.85,12.4,13.7,107,0,705,2,3,47,12.47,4.89,301.31,1.86,1.23,84.96,120,2413.4,6566,143,-25.7,100,99.9,4.5,4.5,4.5,4.5,1.8,2.2,360,88,7,4.6,-9,-10.4,74,0,1,4.88,1.78,2.18,1.09,12.9,0,0,0,0,0,-2.7,-2.3,142.3,150.9,150.9,320.14,359.88,0,0,0,9.8,63.78,56.4,42.91,0
1736.79,14.7,100,13.85,12.2,13.5,107,0,705,2,3,47,12.27,4.89,301.86,1.87,1.2,84.93,120,2506.3,6606,145,-26.8,100,99.9,4.5,4.5,4.5,4.5,2.2,2.2,366,88,6.7,4.6,-9.1,-10.4,76.6,0,1,4.88,1.78,2.16,1.08,12.7,0,0,0,0,0,-2.3,-2.3,141.3,149.9,149.9,321.15,362.16,0,0,0,9.8,60.53,56.7,43.03,0
1737.012,14.7,100,13.94,12.1,13.4,107,0,711,2,3,47,12.19,4.89,302.97,1.87,1.18,84.46,120,2432,6672,146,-27.3,100,99.9,4.5,4.5,4.5,4.5,2.2,2.6,364,88,5.3,4.6,-10.2,-10.4,76.7,0,1,4.88,1.78,2.15,1.08,12.6,0,0,0,0,0,-1.9,-1.9,138.7,148.9,148.9,322.18,364.44,0,0,0,9.8,69.47,57.17,43.12,0
1737.221,14.7,100,13.94,12.2,13.4,107,0,717,2,4,47,12.17,4.89,300.33,1.87,1.18,84.01,120,2432,6752,148,-27.9,100,99.9,5,5,5,5,3.1,3.5,367,88,6.8,4.6,-9.1,-10.4,80.2,0,1,4.88,1.78,2.15,1.08,12.8,0,0,0,0,0,-1.9,-1.5,138.1,148,148,323.62,366.56,0,0,0,9.8,67,57.96,43.15,0
1737.431,14.7,100,13.94,12,13.5,107,0,717,2,4,48,12.02,4.89,302.25,1.88,1.16,84.09,120,2432,6820,149,-28.3,100,99.9,5,5,5,5,3.5,3.5,370,88,3,4.6,-11,-10.4,79.7,0,1,4.88,1.78,2.16,1.08,13.1,0,0,0,0,0,-1.5,-1.5,136.8,148,148,327,368.8,0,0,4,9.8,70.17,58.98,43.11,0
1737.641,14.7,100,13.85,12.5,13.8,107,0,717,2,4,48,12.17,4.89,304.22,1.87,1.17,84.02,120,2469.1,6491,150,-28.5,100,99.9,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,158,88,5.9,4.6,-10.7,-10.4,74.3,0,1,4.88,1.78,2.18,1.09,13.7,0,0,0,0,0,-1.5,-1.5,148.8,157.1,157.1,308.36,368.28,0,0,4,9.8,59.51,59.42,42.89,0
1737.859,14.7,100,13.94,15,15.3,107,0,723,2,4,48,12.28,4.89,286.08,1.87,1.19,83.85,120,2469.1,5449,151,-24,100,99.9,-4.5,-4.5,-4.5,-2.1,-2.1,-2.1,367,88,3.3,3.8,-14.5,-13.6,60,0,0,6.95,1.8,2.24,1.12,14.5,0,0,0,0,0,-1.5,-4.5,165.1,163.7,163.7,282.75,360.89,0,0,4,9.8,50.9,57.83,42.55,0
1738.074,14.7,100,13.94,17,15.1,108,0,723,2,4,48,12.13,4.89,282.83,1.87,1.17,92.36,120,2487.7,5356,153,-20.2,55,54.2,0,2.2,2.2,0,-4.5,-4.5,387,88,5.4,3.8,-16.7,-17.6,61.6,0,0,7.97,1.81,2.24,1.12,14.5,0,-3,-0.4,-0.4,-3,-7.5,-7.5,162.1,163.7,163.7,282.5,354.27,0,0,0,9.8,71.77,56.24,42.43,0
1738.29,14.7,100,13.94,17,15.3,108,0,729,2,4,49,11.97,4.89,281.72,1.88,1.15,97.63,120,2506.3,5386,154,-17.1,58.2,58.4,-0.5,2.1,2.1,-0.5,-5,-5,384,88,6.1,3.8,-15.6,-16.8,68.9,0,0,1.13,1.81,2.25,1.12,14.6,0,-3,-0.4,-0.4,-3,-7.5,-7.5,163.2,163.1,163.1,283.54,348.63,0,0,0,9.8,55.06,55.02,42.3,0
1738.49,14.7,100,13.94,17.2,15.2,108,0,735,2,4,49,11.84,4.89,283.78,1.88,1.13,88.71,120,2487.7,5411,155,-17.3,54.6,54.8,-0.2,2.1,2.1,-0.2,-4.7,-4.7,382,88,5,3.8,-17.1,-16.8,67.2,0,0,5.7,1.81,2.25,1.12,14.5,0,-2.7,-0.8,-3.4,-2.7,-7.2,-7.2,162.4,162.7,162.7,284.38,344.79,0,0,0,9.8,54.03,54.1,42.23,0
1738.712,14.7,100,14.04,17.2,15.2,108,0,735,2,4,49,11.87,4.89,284,1.88,1.14,84.86,121,2450.6,5443,157,-17,54.6,54.5,-1.2,0.7,-1.9,-1.2,-5.7,-5.7,364,88,6.3,3.8,-15.8,-16.8,61.9,0,0,6.99,1.8,2.25,1.13,14.5,0,-2.7,-0.8,-3.4,-2.3,-7.2,-6.8,162.4,162.6,162.6,285.18,341.49,0,0,0,9.8,51.89,53.3,42.18,0
1738.932,14.7,100,13.94,16.9,15.2,108,0,741,2,4,49,11.81,4.89,285.06,1.88,1.13,84.73,121,2450.6,5421,158,-17.1,57.7,57.2,-1.3,0.2,-2.4,-1.3,-5.8,-5.8,361,88,3.4,3.8,-16.9,-16.8,60.7,0,0,1.8,1.8,2.25,1.12,14.4,0,-2.3,-0.8,-3,-2.3,-6.8,-6.8,162.1,162.2,162.2,285.51,338.96,0,0,0,9.8,49.98,52.65,42.14,0
1739.14,14.7,100,13.94,16.4,15.1,108,0,741,2,4,50,11.74,4.89,285.06,1.88,1.12,85.4,121,2432,5496,160,-17.6,59.5,59.4,-1.3,0.2,-2,-0.4,-5.3,-4.9,360,88,5.4,3.8,-14.9,-16,59.8,0,0,6.33,1.8,2.24,1.12,14.3,0,-1.9,-0.4,-3,-1.9,-9,-6.4,160.3,160.9,160.9,285.17,337,0,0,0,9.8,49.31,51.35,42.15,0
1739.359,14.7,100,13.94,16,14.9,108,0,747,2,4,50,11.76,4.89,284.86,1.88,1.12,85.92,121,2432,5518,161,-17.8,62.5,62.4,-0.9,0.2,-1.7,-0.9,-8,-5.4,360,88,6.9,4.6,-14,-15.2,59.5,0,0,5.27,1.8,2.23,1.12,14.2,0,-1.9,-0.8,-2.7,-1.9,-9,-6.4,159.5,159.6,159.6,285.17,335.45,0,0,0,9.8,48.72,50.28,42.16,0
1739.58,14.7,100,13.94,15.5,14.8,109,0,747,2,4,50,11.78,4.89,284.94,1.88,1.12,85.96,121,2450.6,5570,162,-18.4,69.9,70.3,-0.5,0.6,-1.7,-0.5,-8,-5,362,88,3.8,4.6,-16.2,-15.2,59.1,0,0.15,4.88,1.8,2.23,1.11,14.1,0,-1.5,-0.4,-2.7,-1.5,-8.7,-6,156.6,158.8,158.8,285.93,334.26,0,0,0,9.8,49.09,49.44,42.18,0
1739.801,14.7,100,13.94,14.8,14.7,109,0,753,2,4,50,11.86,4.89,279.61,1.88,1.13,86.07,121,2432,5602,163,-17.8,96.8,97.4,-1,0.1,-1.8,-1,-8.2,-5.5,342,88,6.7,4.6,-13.6,-14.4,59.7,0,1,4.88,1.8,2.22,1.11,14,0,-1.5,0,-2.3,-1.2,-8.7,-5.7,154,157.8,157.8,286.05,333.45,0,0,0,9.8,49.22,48.86,42.19,0
