ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
100.06,14.5,0,14.51,1.1,0,96,1,1221,2,5,18,11.48,-0.12,11.83,1.96,1.15,53.08,98,1002.5,3048,117,-5.5,100,99.9,4,4,4,4,4,4,-41,40,9.6,11,-23.1,-24,37.6,0,0,3.55,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,12.04,12.51,0,0,0,0.98,29.42,0.2,15.27,0
100.38,14.5,0,14.51,1,0,96,1,1221,2,5,18,11.8,-0.12,11.61,1.96,1.19,53.07,98,1002.5,3040,117,-5.3,100,99.9,4,4,4,4,4,4,-41,40,10.8,11.8,-27.1,-27.2,38.1,0,0,4.61,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.96,12.43,0,0,0,0.98,29.42,0.2,15.28,0
100.78,14.5,0,14.51,1,0,96,1,1221,2,5,18,12.04,-0.12,11.42,1.95,1.22,53.79,98,1002.5,3017,116,-5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-42,40,11.5,12.6,-30.2,-30.4,38.2,0,0,5.16,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.3,11.89,12.34,0,0,0,0.98,29.42,0.2,15.28,0
101.031,14.5,0,14.7,1,0,97,1,1221,2,5,18,12.39,-0.12,11.58,1.95,1.26,53.07,98,1002.5,3001,115,-3.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-41,40,12.4,13.4,-32.1,-32,37.7,0,0,5.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.82,12.28,0,0,0,0.98,29.42,0.2,15.28,0
101.26,14.5,0,14.7,0.9,0,97,1,1221,2,5,18,12.54,-0.12,11.47,1.94,1.28,53.68,98,983.9,2990,115,-3.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-40,40,12.3,13.4,-32.4,-32,38.4,0,0,5.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.78,12.24,0,0,0,0.98,29.43,0.2,15.28,0
101.544,14.5,0,14.6,0.9,0,97,1,1221,2,5,18,12.72,-0.12,11.42,1.94,1.3,53.27,98,983.9,2972,114,-2.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-42,40,12.2,13.4,-32.7,-32,38.2,0,0,6.45,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.75,12.2,0,0,0,0.98,29.43,0.2,15.28,0
101.749,14.5,0,14.51,0.9,0,97,1,1221,2,5,18,12.79,-0.12,11.36,1.94,1.3,53.56,98,1002.5,2969,114,-1.7,100,99.9,16,16,16,16,16,16,-26,40,12.8,13.4,-32.7,-32.8,38.2,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.68,12.13,0,0,0,0.98,29.44,0.2,15.28,0
102.02,14.5,0,14.6,0.9,0,97,1,1221,2,5,18,13.27,-0.12,11.31,1.93,1.36,52.78,98,983.9,2954,114,1.1,100,99.9,16,16,16,16,16,16,-26,40,13,13.4,-33.6,-32.8,38,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.63,12.07,0,0,0,0.98,29.45,0.2,15.29,0
102.263,14.5,0,14.6,0.9,0,97,1,1221,2,5,18,13.87,-0.12,11.25,1.92,1.42,53.59,98,1002.5,2936,113,1.9,100,99.9,16,16,16,16,16,16,-24,40,13.6,13.4,-34.3,-33.6,38.2,0,0,6.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.59,12.03,0,0,0,0.98,29.46,0.2,15.29,0
102.502,14.5,0,14.6,0.9,0,97,1,1221,2,5,18,14.09,-0.12,11.25,1.91,1.43,53.26,98,983.9,2930,113,1.3,100,99.9,16,16,16,16,16,16,-24,40,12.9,14.2,-33.9,-33.6,38.2,0,0,6.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.54,11.98,0,0,0,0.98,29.46,0.2,15.29,0
