﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B v1.51 Stage 1 91acn_94cadAT_noALP
984.907,14.6,14.9,13.85,0.6,0,102,621,2,3,28,14.84,3.54,15,1.72,1.49,49.76,113,1002.5,2348,51,6.1,11.1,35.5,35.5,35.5,35.5,35.5,35.5,36,78,39.1,0,0,6.72,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,19.7,141.2,19.7,14.92,16.22,0,0,0,2.5,26.66,0.33,10.62,0
985.045,14.6,14.9,13.85,0.7,0,102,621,2,3,28,14.79,3.54,14.81,1.72,1.49,48.5,113,1021.1,2349,51,5.1,11,35.5,35.5,35.5,35.5,35.5,35.5,36,78,38.9,0,0,6.25,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,19.6,141.3,19.8,14.95,16.23,0,0,0,2.49,26.5,0.33,10.62,0
985.197,14.6,14.9,13.85,0.7,0,102,621,2,3,28,14.56,3.54,14.81,1.72,1.48,48.38,113,1021.1,2348,51,4.3,11,35.5,35.5,35.5,35.5,35.5,35.5,35,78,38.7,0,0,5.82,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,19.6,141.4,19.8,14.96,16.25,0,0,0,2.48,26.36,0.33,10.62,0
985.337,14.6,14.9,13.85,0.7,0,102,615,2,3,28,14.46,3.54,14.83,1.72,1.47,48.44,113,1021.1,2352,51,3.7,11,36,36,36,36,36,36,36,78,38.6,0,0,5.7,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,19.6,141.4,19.7,14.95,16.25,0,0,0,2.47,26.26,0.33,10.62,0
985.506,14.6,14.9,13.85,0.7,0,102,615,2,3,28,14.41,3.54,14.83,1.71,1.47,50.46,113,1021.1,2357,51,3.3,10.9,36,36,36,36,36,36,36,78,38.5,0,0,5.47,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,18.8,141.6,19.3,14.67,15.98,0,0,0,2.33,26.51,0.33,10.62,0
985.678,14.6,14.1,13.85,0.7,0,102,615,2,3,28,14.37,3.54,14.31,1.71,1.46,49.46,113,1021.1,2354,51,2.5,10.6,36.5,36.5,36.5,36.5,36.5,36.5,32,78,39.9,0,0,5.2,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,17.1,141.6,17.3,13.15,14.68,0,0,0,1.91,28.59,0.31,10.65,0
985.868,14.6,8.6,13.85,0.7,0,102,615,2,3,28,14.39,3.54,11.86,1.71,1.46,48.49,113,1021.1,2354,51,2.2,9.1,37.5,37.5,37.5,37.5,37.5,37.5,20,78,41.9,0,0,4.65,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,13.6,141.5,14.1,10.66,12.27,0,0,0,1.51,29.8,0.29,10.7,0
986.016,14.6,5.9,13.85,0.7,0,102,615,2,3,28,14.6,3.54,10.42,1.71,1.48,48.08,113,1002.5,2349,51,2.8,8.1,38,38,38,38,38,38,10,78,42,0,0,4.3,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.8,141.4,12.9,9.78,10.96,0,0,0,1.4,29.8,0.29,10.72,0
986.177,14.6,5.5,13.94,0.7,0,102,615,2,3,28,14.59,3.54,9.31,1.71,1.48,50.01,113,1002.5,2347,51,2.5,7.2,38.5,38.5,38.5,38.5,38.5,38.5,6,78,42,0,0,4.45,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,11.9,141.1,12,9.08,10.08,0,0,0,1.32,29.8,0.29,10.74,0
986.351,14.6,6.3,13.85,0.7,0,102,615,2,3,28,14.5,3.54,9.11,1.71,1.47,49.36,113,1002.5,2341,51,1.7,7.2,23.3,23.3,23.3,23.3,23.3,21.6,2,78,42,0,0,4.77,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.3,141,12,9.06,9.87,0,0,0,1.3,29.81,0.29,10.74,0
