ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
405.844,14.6,0,13.85,1,0.4,105,1,609,3,3,35,235.18,1.66,13.75,1,2.27,56.27,100,1021.1,3366,74,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,70,4.3,4.6,-17.3,-16.8,41.5,0,0,4.26,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.7,170,12.4,13.41,14.32,0,0,0,1.9,29.46,0.29,10.89,0
406.055,14.6,0,13.75,1,0.4,105,1,609,3,3,35,235.18,1.66,13.69,1,2.28,56.49,100,1021.1,3340,74,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,70,4.6,4.6,-17.1,-16.8,41.5,0,0,4.3,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.8,170,12.4,13.29,14.19,0,0,0,1.88,29.46,0.29,10.89,0
406.273,14.6,0,13.85,1,0.4,105,1,609,3,3,35,235.18,1.66,13.5,1,2.28,58.28,100,1021.1,3307,73,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,70,4.5,4.6,-16.8,-16.8,41.5,0,0,4.3,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.4,13.15,14.04,0,0,0,1.86,29.46,0.28,10.89,0
406.484,14.6,0,13.85,1,0.4,105,1,609,3,3,35,235.18,1.66,13.42,1,2.28,57.01,100,1021.1,3276,72,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,70,4.6,4.6,-16.8,-16.8,41.5,0,0,4.3,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.7,170,12.4,13.05,13.93,0,0,0,1.86,29.46,0.28,10.89,0
406.702,14.6,0,13.85,1,0.4,105,1,609,3,3,35,235.18,1.66,13.39,1,2.28,58.6,100,1021.1,3255,72,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,70,4.2,4.6,-17.1,-16.8,41.5,0,0,4.45,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.3,12.92,13.81,0,0,0,1.83,29.46,0.28,10.89,0
406.913,14.6,0,13.75,1,0.4,104,1,609,3,3,35,235.18,1.66,12.97,1,2.28,56.55,100,1021.1,3224,71,0,10.9,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-32,70,4.9,4.6,-16.8,-16.8,41.5,0,0,4.88,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.3,12.8,13.67,0,0,0,1.82,29.46,0.28,10.89,0
407.111,14.6,0,13.94,1,0.4,104,1,609,3,3,35,235.18,1.66,13,1,2.29,54.58,100,1021.1,3200,71,0,11,10.9,-0.5,-0.5,-0.5,-1,-1,-1,-32,70,4.5,4.6,-17.1,-16.8,41.3,0,0,5.35,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.7,170,12.3,12.69,13.56,0,0,0,1.79,29.46,0.28,10.89,0
407.321,14.6,0,13.75,1,0.4,104,1,609,3,3,35,235.18,1.66,12.92,1,2.28,54.72,100,1021.1,3186,70,0,10.9,10.9,-1,-1,-1,-1,-1,-1,-31,70,5,4.6,-16.7,-16.8,41.5,0,0,5.66,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.6,170,12.3,12.61,13.46,0,0,0,1.77,29.46,0.28,10.9,0
407.6,14.6,0,13.85,1,0.4,104,1,603,3,3,35,235.18,1.66,12.75,1,2.28,56.8,100,1021.1,3138,69,0,10.8,10.8,-1,-1,-1,-1,-1,-1,-31,70,4.2,4.6,-17,-16.8,41.5,0,0,5.86,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.3,12.43,13.29,0,0,0,1.74,29.46,0.28,10.9,0
407.813,14.6,0,13.85,1,0.4,104,1,603,3,3,35,235.18,1.66,12.47,1,2.28,55.71,100,1021.1,3112,69,0,10.8,10.8,-1,-1,-1,-1.5,-1.5,-1.5,-30,70,5,4.6,-16.7,-16.8,41.5,0,0,6.37,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.3,12.32,13.15,0,0,0,1.72,29.46,0.28,10.9,0
408.031,14.6,0,13.85,0.9,0.4,104,1,603,3,3,35,235.18,1.66,12.42,1,2.28,57.07,100,1021.1,3086,68,0,10.8,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,70,4.2,4.6,-16.9,-16.8,41.6,0,0,6.91,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.3,12.19,12.99,0,0,0,1.7,29.48,0.28,10.9,0
408.246,14.6,0,13.94,0.9,0.4,104,1,603,3,3,35,235.18,1.66,12.42,1,2.28,54.77,100,1021.1,3062,68,0,10.8,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,70,4.9,4.6,-16.8,-16.8,41.5,0,0,7.19,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.3,12.09,12.87,0,0,0,1.83,29.47,0.28,10.81,0
408.463,14.6,9,13.85,0.9,0,104,0,603,2,3,35,235.18,1.66,12.67,1,2.27,53.13,100,928.2,3063,67,0,8.3,8.7,7.3,7.3,7.3,10.1,10.1,10.1,-20,70,4.5,4.6,-17.2,-16.8,41.5,0,0,2.03,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,170,12.3,12.08,12.84,0,0,0,1.86,29.44,0.28,10.69,0
408.681,14.6,7.5,13.94,1,0,104,0,603,2,3,35,41.82,1.66,12.47,1,1.95,53.26,100,1002.5,3037,67,0,8.1,8.2,20.8,20.8,20.8,22,22,22,-4,70,5.4,4.6,-16.9,-16.8,41.5,0,0,2.62,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,170,12.3,12.01,12.78,0,0,0,1.89,29.45,0.28,10.69,0
408.881,14.6,8.6,13.94,1,0,104,0,603,2,3,35,19.68,1.66,12.25,1.03,1.66,54.14,100,1002.5,3032,66,0,8.1,8.1,27.5,27.5,27.5,29.3,29.3,29.3,8,70,4.3,4.6,-17.1,-16.8,41.5,0,0,3.09,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13,170,12.4,12.12,12.85,0,0,0,1.92,29.45,0.28,10.69,0
409.07,14.6,9.4,13.85,1,0,104,0,603,2,3,35,16.94,1.66,12.67,1.04,1.58,54.39,100,1002.5,3010,66,0,8.2,8.2,28.1,28.1,28.1,28.6,28.6,28.6,12,70,4.4,5.4,-17.2,-16.8,41.5,0,0,3.71,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,15.1,170,14.1,13.7,13.82,0,0,0,2.23,29.44,0.28,10.67,0
409.253,14.6,13.3,13.85,0.9,0,104,0,603,2,3,35,15.82,1.66,15.97,1.06,1.54,53.65,100,1002.5,3020,66,0,9.6,9.1,23.4,23.4,23.4,24.5,24.5,24.5,22,70,6.7,9.4,-18.4,-22.2,41,0,0,4.22,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,170,16.1,15.64,15.96,0,0,0,2.7,28.27,0.31,10.62,0
409.429,14.6,19.2,13.75,0.9,0,104,0,603,2,3,35,15.65,1.66,18.97,1.08,1.53,55.06,100,1021.1,3017,66,0,11.2,11.2,24.2,24.2,24.2,25.8,25.8,25.8,33,70,11,14.2,-29.5,-38.9,39.1,0,0,4.49,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,20,170,18.3,17.79,18.33,0,0,0,3.2,26.86,0.35,10.58,0
409.63,14.6,19.6,13.75,0.9,0,104,0,603,2,3,35,15.24,1.66,20.58,1.09,1.52,56.96,100,1021.1,3021,66,0.1,12.6,12.7,46.5,46.5,46.5,45.5,45.5,45.5,57,70,20.2,19.8,-46.7,-49.6,38.5,0,0,4.49,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,22.3,170,20.1,19.54,20.39,0,0,0,3.48,26.32,0.38,10.54,0
409.824,14.6,19.6,13.75,1,0,104,0,603,2,3,35,14.72,1.66,22.11,1.1,1.48,65.63,100,1021.1,3022,66,0.2,13.4,13.4,44.5,44.5,44.5,44.5,44.5,44.5,62,70,24.6,25.4,-52,-53.6,38.2,0,0,3.36,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,23.4,170,21.3,20.76,21.84,0,0,0,3.78,25.46,0.41,10.51,0
410.115,14.6,22,13.85,1.1,0,104,0,603,2,3,36,14.39,1.66,24.11,1.12,1.46,60.65,100,1021.1,3028,66,0.9,14.4,14.3,42,42,42,42,42,42,70,70,31,31,-56.8,-57.6,36.2,0,0,6.33,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,170,23.9,23.38,24.48,0,0,0,4.24,23.51,0.45,10.46,0
410.329,14.6,22,13.85,1.2,0,104,0,603,2,3,36,13.96,1.66,26.94,1.13,1.42,62.15,100,1021.1,3031,66,1,14.8,14.8,38,38,38,37.5,37.5,37.5,84,70,35.7,35,-58.8,-59.2,34.6,0,0,2.03,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,28.1,170,25.5,25,26.23,0,0,0,4.54,21.76,0.48,10.42,0
410.533,14.6,22,13.85,1.4,0,104,0,603,2,3,36,13.53,1.66,27.42,1.13,1.38,66.05,100,1039.6,3040,67,1.1,15,15,36.5,36.5,36.5,37,37,37,84,70,38.2,37.4,-60.6,-60.8,56.2,0,0,6.41,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,170,28.8,28.25,29.3,0,0,0,5.71,41.56,0.52,10.36,0
410.733,14.6,41.2,13.75,1.4,0.4,104,0,603,2,3,35,13.99,1.66,39.31,1.14,1.43,61.93,100,1206.7,3082,67,2.4,26.7,24.3,32,32,32,29.5,29.5,29.5,150,70,40.2,37.4,-63.9,-64.8,41.4,0,1,4.88,1.97,1.07,0.53,1.4,0,0,0,0,0,0,0,54.2,170,55.1,54.79,52.02,0,0,0,8.76,28.37,1.2,11.65,0
410.95,14.6,51.4,13.75,1.9,2.6,104,0,603,2,3,35,12.28,1.66,60.28,1.17,1.25,67.79,100,1782.2,3109,67,0,61.1,61.8,20.5,20.5,20.5,9,9,9,220,70,31.3,18.9,-62.1,-56.3,77.4,0,1,4.88,1.94,1.33,0.66,7.3,0,0,0,0,0,0,0,80.5,170,134,134.8,115.15,0,0,0,9.8,50.59,4.95,23.82,0
411.162,14.6,96.1,13.94,3.3,14.6,104,0,603,2,3,35,12.58,1.66,92.67,1.77,1.28,78.94,100,2747.6,3190,68,0,100,100.6,7,7,7,6.5,6.5,6.5,300,70,17.6,16.6,-30,-31.2,60.6,0,1,4.88,1.9,2.04,1.02,14.7,0,0,0,0,0,0,0,105.4,170,170,176,177.46,0,0,0,9.8,44.65,12.58,38.18,0
411.382,14.6,100,13.85,7.6,15.4,104,0,603,2,3,35,12.95,1.66,125.47,1.82,1.31,80.83,100,2766.2,3278,70,0,100,100,2,2,2,1.5,1.5,1.5,364,70,21.5,17.4,-29.4,-28.8,56.8,0,1,4.88,1.9,2.13,1.07,14.6,0,0,0,0,0,0,0,136.7,170,170,181.88,191.45,0,0,0,9.8,42.06,14.13,39.14,0
411.583,14.6,100,13.75,13,15.3,104,0,603,2,3,35,12.79,1.66,163.19,1.85,1.3,74.56,100,3137.5,3411,72,0,100,99.9,1,1,1,1,1,1,414,70,20,15.8,-27.8,-28,32.9,0,1,4.88,1.89,2.13,1.07,14.4,0,0,0,0,0,-3,0,166,170,170,190.38,201.58,0,0,0,9.8,23.23,14.96,39.54,0
411.794,14.6,100,13.75,15.4,14.7,104,0,603,2,3,35,12.92,1.66,192.11,1.85,1.31,80.99,100,2970.4,3628,74,0,100,99.9,0.5,0.5,0.5,0.5,-2.5,0.5,424,70,17,13.4,-26.9,-27.2,50,0,1,4.88,1.88,2.08,1.04,13.2,0,0,0,0,0,-3,0,159.4,170,170,200.96,214.65,1,1,1,9.8,37.37,15.71,40.14,0
412.021,14.6,100,13.85,13.3,13.9,104,0,603,2,3,35,13.57,1.66,185.83,1.84,1.38,76.91,100,2450.6,3720,77,0.1,100,99.9,1,1,1,0.9,-1.7,0.9,416,70,13.3,10.2,-26.6,-27.2,50,0,1,4.88,1.88,2.06,1.03,13.4,0,0,0,0,0,-2.7,0,155.3,170,170,204.08,222.32,1,1,1,9.8,38.66,16.63,40.38,0
412.233,14.6,97.6,13.75,12.7,14.2,104,0,603,3,3,35,12.4,1.66,197.22,1.87,1.23,77.71,100,2710.5,4096,80,0,100,99.9,1.5,1.5,1.5,-0.8,-1.2,-0.8,395,70,11.5,8.6,-25.4,-25.6,42.3,0,0,9.84,1.87,2.07,1.03,12.4,0,0,0,0,0,-2.7,0,157.6,169.8,152.9,198.24,225.54,1,1,1,9.17,15.51,16.17,40.37,0
412.452,14.6,100,13.94,14.9,8.7,104,0,603,2,3,35,12.02,1.66,167.28,1.88,1.19,75.81,100,3193.2,3894,82,0,30.6,28.6,1.6,1.6,1.6,3.3,0.8,3.3,362,70,11.2,8.6,-27.2,-28,46.9,0,1,4.88,1.9,1.72,0.86,9.4,0,0,0,0,0,-2.3,0,129.1,170,149.9,187.75,202.23,1,1,1,9.8,41.58,12.47,33.16,0
412.684,14.6,100,13.94,9.3,11.1,104,0,603,2,3,35,13.17,1.66,171.83,1.84,1.32,77.35,100,2654.8,3976,84,0,80.9,80.8,2,2,2,1.8,-0.3,1.8,374,70,9.2,7.8,-26.6,-26.4,51.2,0,1,4.88,1.87,1.9,0.95,11.9,0,0,0,0,0,-2.3,0,141.1,169.9,169.9,219.96,223.76,1,1,1,9.8,37.98,15.96,40.21,0
412.895,14.6,100,13.75,11.2,13.1,104,0,603,2,3,35,12.78,1.66,191.64,1.85,1.27,78.74,100,2654.8,4083,87,0,84.9,85,0.5,0.5,0.5,0.3,-1.4,0.3,388,70,8.5,7,-25.1,-25.6,43.1,0,1,4.88,1.86,2.02,1.01,12.4,0,0,0,0,0,-1.9,0,153,169.6,169.6,225.87,242.81,1,1,1,9.8,32.95,18.66,41.09,0
413.104,14.6,100,13.94,12.8,13.1,104,0,603,2,3,35,11.86,1.66,209.75,1.88,1.15,77,100,2673.3,4221,89,0,85.7,85.4,2.5,2.5,2.5,2.3,1.5,2.3,430,72,8.2,5.4,-25.3,-25.6,49,0,1,4.88,1.85,2.03,1.01,12.4,0,0,0,0,0,-1.5,0,155.4,169.2,169.2,232.55,254.12,1,1,1,9.8,35.36,20.38,41.32,0
413.324,14.6,100,13.94,12.9,13,104,0,609,2,3,35,11.72,1.66,216.33,1.88,1.14,77.75,100,2506.3,4350,91,0,88.7,88.7,3.5,3.5,3.5,3.5,2,3.5,423,72,6.7,4.6,-26,-25.6,50.6,0,1,4.88,1.84,2.04,1.02,12.6,0,0,0,0,0,-1.2,0,154.3,168.8,168.8,238.46,263.74,0,0,0,9.8,40.16,21.9,41.49,0
413.558,14.6,100,13.85,12.5,13.6,104,0,609,2,3,35,12.1,1.66,220.53,1.88,1.18,78.31,100,2413.4,4501,94,0,92.3,92.3,4,4,4,4.5,3.3,4.5,429,72,4.5,3,-26.2,-25.6,54.5,0,1,4.88,1.83,2.1,1.05,13.5,0,0,0,0,0,-0.8,0,152.3,168.5,168.5,245.26,273.1,0,0,0,9.8,41.24,23.65,41.48,0
413.762,14.6,100,13.85,12.4,14.6,104,0,615,2,3,35,12.23,1.66,223.97,1.88,1.2,78.6,100,2394.9,4600,97,-4.6,94.5,94.1,4.5,4.5,4.5,4.5,3.7,4.5,428,72,4.9,3,-26.5,-24.8,51.7,0,1,4.88,1.83,2.16,1.08,14,0,0,0,0,0,-0.8,0,152.8,168.1,168.1,250.58,279.91,0,0,0,9.8,39.6,24.81,41.48,0
413.952,14.6,100,13.85,12.6,14.6,104,0,615,2,3,35,12.63,1.66,230.67,1.87,1.25,79.13,100,2376.3,4714,99,-6.3,96.2,96.2,4.5,4.5,4.5,4.5,4.1,4.5,424,72,5.3,3,-23.3,-24,51.5,0,1,4.88,1.82,2.17,1.09,13.9,0,0,0,0,0,-0.4,0,152.9,167.8,167.8,256.88,287.41,0,0,0,9.8,39.24,25.87,41.57,0
414.151,14.6,100,13.94,12.6,14.6,104,0,621,2,3,35,12.72,1.66,235,1.86,1.26,78.6,100,2376.3,4775,101,-6.3,97.4,97.4,4.5,4.5,4.5,4.5,4.1,4.5,425,72,5.4,3,-22.7,-23.2,51.4,0,1,4.88,1.82,2.18,1.09,13.9,0,0,0,0,0,0,0,152.6,167.5,167.5,260.79,293.58,0,0,0,9.8,41.47,28.04,41.65,0
414.364,14.6,100,13.85,12.4,14.6,104,0,627,2,3,35,12.55,1.66,240.42,1.86,1.24,78.64,100,2469.1,4930,104,-6.7,98.7,98.7,4.5,4.5,4.5,4.5,4.5,4.5,416,72,5.3,3,-20.8,-21.6,54.4,0,1,4.88,1.81,2.19,1.1,14,0,0,0,0,0,0,0,150.9,167.2,167.2,266.05,300.95,0,0,0,9.8,43.45,31.18,41.74,0
414.575,14.6,100,13.94,12.1,14.6,104,0,627,2,3,35,12.54,1.66,240.97,1.87,1.24,79.92,100,2469.1,5024,106,-6.9,99.4,99.4,4.5,4.5,4.5,4.5,4.5,4.5,408,72,4.7,3,-21,-20.8,56.2,0,1,4.88,1.8,2.2,1.1,13.9,0,0,0,0,0,0,0,148.6,166.4,166.4,272.13,304.09,0,0,0,9.8,44.38,32.56,41.77,0
414.783,14.6,100,13.85,12,14.6,104,0,633,2,3,35,12.53,1.66,243.81,1.87,1.24,79.23,100,2450.6,5126,109,-6.9,99.8,99.8,4.5,4.5,4.5,4.5,4.5,4.5,402,72,5.3,3,-18.9,-20,56.6,0,1,4.88,1.8,2.21,1.1,13.9,0,0,0,0,0,0,0,146.1,164.5,164.5,278.8,306.59,1,1,1,9.8,47.57,33.66,41.79,0
414.974,14.6,100,13.85,11.7,14.6,104,0,639,2,3,35,12.31,1.66,254.67,1.87,1.2,78.49,100,2506.3,5289,110,-6.5,99.5,99.5,-2.5,-2.5,-2.5,-6.1,-6.1,-6.1,338,72,6.2,3.8,-16.9,-16.8,31.1,0,0,4.22,1.82,2.1,1.05,10.5,0,0,0,0,0,0,0,145.9,165.1,141.3,237.74,293.7,1,1,1,9.42,23.35,27.08,42.15,0
415.172,14.6,100,13.85,12.4,10.8,104,0,645,2,3,35,11.41,1.66,240.83,1.89,1.07,77.67,100,2506.3,5256,112,0,86.5,70.3,-0.1,-0.1,-0.1,0.4,0.4,0.4,364,72,3.4,3.8,-19.5,-18.4,62.6,0,1,4.88,1.82,2,1,11.9,0,0,0,0,0,0,0,139,163.9,154.7,264.21,293.37,1,1,1,9.8,41.29,26.68,42.29,0
415.413,14.6,100,13.85,10.2,11.8,104,0,645,2,3,35,11.26,1.66,231.64,1.9,1.04,80.58,100,2469.1,5348,114,0,99.6,99.8,3.1,3.1,3.1,3.3,3.3,3.3,384,72,4.7,3.8,-17.3,-17.6,52.9,0,1,4.88,1.8,2.01,1,11.6,0,0,0,0,0,0,0,133.7,163.2,161,279.3,301.01,1,1,1,9.8,46.52,29.23,42.4,0
415.644,14.6,100,13.85,9.7,12.7,104,0,651,2,3,35,10.96,1.66,233.47,1.9,0.99,80.89,100,2432,5460,116,0,99.8,99.7,5.5,5.5,5.5,5.3,5.3,5.3,400,72,2.6,3.8,-17.3,-16,54.2,0,1,4.88,1.78,2.07,1.03,12.1,0,0,0,0,0,0,0,135.1,162.6,162.6,286.04,307.12,1,1,1,9.8,42.51,31.92,42.34,0
415.866,14.6,100,13.75,10.3,12.7,104,0,663,2,3,35,10.93,1.66,241.89,1.9,1,79.1,100,2469.1,5524,118,0,99.8,99.8,5.5,5.5,5.5,5.3,5.3,5.3,405,72,3.8,4.6,-16,-15.2,56.3,0,1,4.88,1.78,2.09,1.04,12,0,0,0,0,0,0,0,136.8,161.4,161.4,289.53,312.84,0,0,0,9.8,45.49,34.17,42.41,0
416.085,14.6,100,13.85,10.6,12.7,104,0,663,2,3,35,12.03,1.66,249.28,1.88,1.16,77.19,100,2357.7,5691,120,0,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,374,72,5.2,4.6,-14,-13.6,58.6,0,1,4.88,1.77,2.1,1.05,12.1,0,0,0,0,0,0,0,136.3,160.2,160.2,295.32,319.02,0,0,0,9.8,48.46,37.92,42.49,0
416.294,14.6,100,13.94,10.6,12.6,104,0,669,2,3,35,12.76,1.66,255.89,1.86,1.27,77.04,100,2339.2,5846,122,-8.5,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,366,72,4,4.6,-13.1,-12,60.9,0,1,4.88,1.77,2.1,1.05,12.2,0,0,0,0,0,0,0,138.1,160.4,160.4,295.17,324.91,0,0,0,9.8,50.54,41.67,42.58,0
416.523,14.6,100,13.85,11.2,12.7,104,0,675,2,3,36,12.88,1.66,257.86,1.86,1.27,76.81,100,2394.9,5782,124,-9.3,99.9,99.9,5,5,5,5,5,5,370,72,3,4.6,-14.2,-12.8,60.6,0,1,4.88,1.77,2.1,1.05,12,0,0,0,0,0,0,0,137.7,158.5,158.5,302.86,330.03,0,0,0,9.8,51.85,44.8,42.69,0
416.743,14.6,100,13.94,10.8,12.5,104,0,675,2,3,36,12.74,1.66,271.53,1.86,1.26,78.45,100,2394.9,6159,125,0,63.4,82.7,-4.4,-4.4,-4.4,-5.8,-5.8,-5.8,246,72,6,3.8,-9.4,-11.2,28.4,0,0,2.03,1.82,1.94,0.97,6.2,0,0,0,0,0,0,0,124.4,158.9,115.8,220.19,300.59,1,1,1,9.16,13.64,27.18,45.13,0
416.994,14.6,100,13.75,11.4,6.6,104,0,681,2,3,36,11.79,1.66,199.14,1.89,1.13,79.02,100,1986.4,5887,127,0,41.1,38,4.8,4.8,4.8,4.6,4.6,4.6,336,72,3.6,3,-13.2,-13.6,47.6,0,1,4.88,1.86,1.63,0.81,6.3,0,0,0,0,0,0,0,108.2,158.8,115.6,220.04,256.79,1,1,1,9.8,31.84,14.42,32.57,0
417.203,14.6,100,14.04,6.2,6.9,104,0,681,2,3,36,11.65,1.66,211.22,1.89,1.1,79.99,100,2469.1,5988,129,0,99.6,99.7,6.2,6.2,6.2,6.8,6.8,6.8,360,72,2.9,3,-13,-12,50.9,0,1,4.88,1.84,1.63,0.82,7.3,0,0,0,0,0,0,0,109.8,157.8,123.7,240.13,261.26,1,1,1,9.8,44.8,18.89,34.58,0
417.445,14.6,100,13.94,6,8.3,105,0,687,2,3,36,11.48,1.66,213.11,1.89,1.09,79.13,100,2524.8,6046,130,0,99.7,99.7,9.7,9.7,9.7,9.4,9.4,9.4,382,72,3.8,3.8,-10.7,-11.2,61.4,0,1,4.88,1.8,1.8,0.9,9.9,0,0,0,0,0,0,0,111.3,157.1,143,280.28,282.16,1,1,1,9.8,49.07,23.37,44.34,0
417.663,14.6,100,13.85,7,11.7,105,0,693,2,3,36,11.15,1.66,225.58,1.9,1.03,79.03,100,2524.8,6114,132,0,99.9,99.8,8,8,8,7.5,7.5,7.5,379,72,5.3,4.6,-10,-10.4,52.2,0,1,4.88,1.76,2.02,1.01,11.8,0,0,0,0,0,0,0,121,156.3,156.3,309.43,296.94,0,0,0,9.8,38.93,27.97,42.26,0
417.885,14.6,100,13.85,9,12.5,105,0,699,2,3,36,11.82,1.66,249.94,1.88,1.14,78.83,100,2487.7,6207,133,0,99.9,99.9,6.5,6.5,6.5,6,6,6,352,72,4.6,4.6,-9.5,-10.4,51.6,0,1,4.88,1.77,2.08,1.04,11.7,0,0,0,0,0,0,0,129.4,155.2,155.2,311.44,310.23,0,0,0,9.8,40.09,32.97,42.39,0
418.093,14.6,100,13.75,9.8,12.3,105,0,699,2,3,36,11.62,1.66,262.5,1.89,1.11,78.57,100,2450.6,6294,135,0,100,99.9,6.5,6.5,6.5,6,6,6,352,72,6.2,4.6,-9.5,-10.4,53.9,0,1,4.88,1.77,2.08,1.04,11.7,0,0,0,0,0,0,0,130.5,154.4,154.4,314.08,321.33,0,0,0,9.8,43.57,38.84,42.61,0
418.322,14.6,100,13.94,9.9,12.2,105,0,705,2,3,37,11.48,1.66,266.69,1.89,1.08,78.57,100,2450.6,6358,136,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,362,72,6,4.6,-9.2,-10.4,57.6,0,1,4.88,1.77,2.08,1.04,11.5,0,0,0,0,0,0,0,130.5,153.5,153.5,315.91,330.7,0,0,0,9.8,46.5,44.39,42.84,0
418.535,14.6,100,13.94,9.5,12,105,0,705,2,4,37,11.39,1.66,268.33,1.89,1.06,78.65,100,2469.1,6414,138,-12.2,100,99.9,6.5,6.5,6.5,7,7,7,366,72,2.8,4.6,-10.8,-10.4,60.3,0,1,4.88,1.77,2.07,1.03,11.3,0,0,0,0,0,0,0,129.6,152.6,152.6,318.17,338.63,0,0,0,9.8,51.87,48.89,43.05,0
418.752,14.6,100,13.85,9.7,11.8,106,0,711,2,4,37,12.7,1.66,272.67,1.87,1.26,78.41,100,2376.3,6522,139,-16.5,100,99.9,7,7,7,7,7,7,369,72,2.3,4.6,-11.1,-10.4,61.5,0,1,4.88,1.77,2.06,1.03,11.2,0,0,0,0,0,0,0,130,152.4,152.4,316.11,345.2,0,0,4,9.8,52.17,50.42,43.23,0
418.962,14.6,100,13.94,10.4,12.5,106,0,711,2,4,37,13.33,1.66,260,1.85,1.34,78.9,100,2376.3,5744,141,-14.8,100,99.9,-12.2,-12.2,-12.2,-13.5,-13.5,-13.5,157,72,5.5,4.6,-10.7,-12.8,59.2,0,1,4.88,1.77,2.09,1.04,12.4,0,0,0,0,0,0,0,149.9,163.5,163.5,283.13,345.29,0,0,4,9.8,44.24,51.39,43.06,0
419.171,14.6,100,13.94,13.4,13,106,0,717,2,4,37,12.86,1.66,263.33,1.85,1.27,81.99,100,2487.7,5122,142,-10.4,99.9,99.8,1.3,1.3,1.3,2.4,1,1,397,72,2.7,3,-17.3,-17.6,52.6,0,1,4.88,1.8,2.09,1.04,12.2,0,0,0,0,0,-3,-3,161.2,165.9,165.9,272.87,339.47,0,0,4,9.8,44.28,49.67,42.99,0
