ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
37.079,14.7,0,14.6,1,0.4,87,1,699,3,3,26,115.79,0.47,13.89,1,2.19,59.65,109,1058.2,3478,76,0,10.7,10.7,0,0,0,0,0,0,-48,76,4,4.6,-17.1,-16.8,38.8,0,0,3.01,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.4,13.86,14.63,0,0,0,1.64,29.46,0.29,10.88,0
37.3,14.7,0,14.51,1,0.4,87,1,699,3,3,26,145.86,0.47,13.97,1,2.21,57.84,109,1058.2,3436,75,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,4.1,4.6,-17.2,-16.8,38.8,0,0,4.41,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.2,170,12.4,13.71,14.5,0,0,0,1.62,29.46,0.29,10.88,0
37.511,14.7,0,14.6,1,0.4,87,1,699,3,3,26,169.88,0.47,13.5,1,2.22,58.44,109,1039.6,3408,75,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,4.2,4.6,-17.3,-16.8,38.8,0,0,6.29,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.4,13.59,14.37,0,0,0,1.6,29.46,0.28,10.88,0
37.71,14.7,0,14.6,0.9,0.4,87,1,699,3,3,26,192.72,0.47,13.53,1,2.22,57.06,109,1039.6,3382,74,0,11,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,3.9,4.6,-17,-16.8,38.8,0,0,7.7,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.5,170,12.4,13.46,14.24,0,0,0,1.58,29.47,0.28,10.89,0
37.97,14.7,0,14.51,0.9,0.4,87,1,699,3,3,26,217.2,0.47,13.61,1,2.24,57.65,109,1039.6,3356,73,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,4.2,4.6,-16.8,-16.8,39,0,0,8.36,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.2,170,12.4,13.32,14.07,0,0,0,1.55,29.47,0.28,10.89,0
38.245,14.7,0,14.51,0.9,0.4,87,1,699,3,3,26,235.15,0.47,13.06,1,2.24,57.99,109,1039.6,3314,72,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,4.4,4.6,-17.2,-16.8,38.5,0,0,9.77,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.4,13.18,13.93,0,0,0,1.54,29.47,0.28,10.89,0
38.513,14.7,0,14.7,1,0.4,88,1,699,3,3,26,235.15,0.47,13.11,1,2.25,55.81,109,1039.6,3294,72,0,10.7,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,76,4.8,4.6,-17.3,-16.8,38.3,0,0,7.5,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.4,13.05,13.77,0,0,0,1.52,29.46,0.28,10.89,0
38.763,14.7,0,14.79,0.9,0.4,88,1,699,3,3,26,235.15,0.47,13.11,1,2.25,57.99,109,1021.1,3253,71,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,5.1,4.6,-16.9,-16.8,38.3,0,0,7.7,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.2,170,12.3,12.89,13.63,0,0,0,1.5,29.46,0.28,10.89,0
39.001,14.7,0,14.7,0.9,0.4,88,1,699,3,3,26,235.15,0.47,12.53,1,2.26,55.91,109,1021.1,3223,70,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76,4.1,4.6,-17.4,-16.8,38.5,0,0,7.5,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.1,170,12.3,12.79,13.49,0,0,0,1.49,29.46,0.28,10.9,0
39.301,14.7,27.5,14.6,0.9,0.4,88,1,699,3,3,26,235.15,0.47,13.06,1,2.28,57.48,109,965.4,3228,70,0,10.5,10.7,16.2,16.2,16.2,22.8,22.8,22.8,-24,76,4.4,4.6,-16.8,-16.8,58.4,0,1,4.88,1.98,1.1,0.55,1.6,0,0,0,0,0,0,0,35.3,170,29.3,30.3,24.13,0,0,0,6.94,42.25,0.98,12.03,0
