ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
353.965,14.5,22.4,13.85,1.6,0.3,90,0,663,2,4,51,14.15,-2.93,37.89,1.82,1.44,67.37,104,1281,3404,99,-4.8,18.9,18.9,34.5,34.5,34.5,34.5,34.5,34.5,80,88,39,35.8,-67,-66.4,28.7,0,0,9.8,1.96,1.02,0.51,-0.2,0,0,0,0,0,0,0,34,170,33.8,37.06,39.49,0,0,0,5.67,15.85,0.71,10.35,0
354.185,14.5,22.4,13.94,1.7,0.1,90,0,663,2,4,51,14.89,-2.93,36.89,1.81,1.5,67.76,104,1262.4,3409,99,-3.6,18.1,18.3,34.5,34.5,34.5,34.5,34.5,34.5,77,88,38.8,35.8,-67.1,-66.4,28.5,0,0,1.41,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,29.7,170,29.2,32.09,37.95,0,0,0,4.48,15.53,0.68,10.19,0
354.4,14.5,19.6,13.94,1.8,0.1,90,0,663,2,4,51,14.75,-2.93,30.5,1.8,1.49,67.57,104,1225.3,3404,99,-4,15.2,15,38.5,38.5,38.5,38,38,38,56,88,37.6,35.8,-66.4,-64,28.1,0,0,0.12,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,28.3,170,29.2,32.13,35.34,0,0,0,4.74,15.33,0.64,10.24,0
354.622,14.5,22,13.75,1.5,0.1,90,0,669,2,4,51,14.56,-2.93,34.53,1.79,1.48,67.07,104,1132.5,3418,99,-4.2,17.3,17,34.5,34.5,34.5,34.5,34.5,34.5,68,88,36.2,35.8,-66.7,-66.4,28.1,0,0,2.5,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,32.2,170,31.8,34.98,36.85,0,0,0,5.21,15.2,0.66,10.21,0
354.853,14.5,23.9,13.94,1.4,0.1,90,0,669,2,4,51,14.63,-2.93,36.19,1.78,1.49,67.86,104,1225.3,3418,99,-4.3,18.1,17.9,34.5,34.5,34.5,34.5,34.5,34.5,76,88,35,35.8,-66.8,-66.4,28.2,0,0,8.44,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,33.7,170,33.6,37.04,39.17,0,0,0,5.68,15.11,0.7,10.17,0
355.065,14.5,23.9,13.94,1.7,0.1,90,0,669,2,4,51,14.96,-2.93,37.67,1.77,1.5,67.72,104,1262.4,3426,99,-3.4,18,18.3,34.5,34.5,34.5,34.5,34.5,34.5,80,88,35.3,35.8,-67,-66.4,28.1,0,0,5,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,34.2,170,34.1,37.74,40.41,0,0,0,5.58,15.06,0.72,10.14,0
355.27,14.5,12.2,13.94,1.8,0.1,90,0,669,2,4,52,15.38,-2.93,33.67,1.76,1.52,68.04,104,1281,3426,99,-0.8,13.6,13.8,36.5,36.5,36.5,43,43,43,49,88,35.2,35.8,-66.9,-64.8,34.7,0,0,9.57,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,170,20.2,22.23,30.95,0,0,0,2.67,24.67,0.57,10.33,0
355.48,14.5,12.5,13.94,1.6,0.1,90,0,669,2,4,52,14.95,-2.93,19.36,1.76,1.5,65.38,104,1095.3,3424,99,-0.4,10.3,10.3,49,49,49,48.5,48.5,48.5,14,88,33.5,26.2,-57.9,-55.2,38,0,0,6.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,170,18.6,20.57,24.54,0,0,0,2.66,24.96,0.46,10.46,0
355.688,14.5,14.9,13.85,1.4,0.1,90,0,669,2,4,52,14.92,-2.93,22.44,1.76,1.5,59.77,104,983.9,3426,99,-1.3,11.5,11.7,50,50,50,49.5,49.5,49.5,30,88,25,26.2,-54.6,-54.4,36.1,0,0,3.32,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,21.5,170,20.3,22.39,24.09,0,0,0,2.92,23.25,0.45,10.46,0
355.891,14.5,14.9,13.85,1.4,0.1,90,0,669,2,4,52,14.78,-2.93,24.19,1.75,1.49,64.48,104,983.9,3420,99,-1.1,12,12,48.5,48.5,48.5,48.5,48.5,48.5,31,88,28.8,28.6,-54.6,-55.2,35.7,0,0,6.8,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,21.5,170,20.8,22.9,24.57,0,0,0,2.99,22.73,0.46,10.46,0
356.111,14.5,14.5,13.94,1.3,0.1,90,0,669,2,4,52,14.55,-2.93,23.31,1.75,1.48,66.2,104,983.9,3418,99,-2.2,11.9,12,50,50,50,50,50,50,28,88,29,28.6,-54.8,-54.4,36.9,0,0,9.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,19.2,170,18.8,20.68,23.47,0,0,0,2.55,25.59,0.44,10.48,0
356.331,14.5,11.8,13.94,1.3,0.1,90,0,669,2,4,52,14.43,-2.93,19.83,1.75,1.47,62.64,104,983.9,3413,99,-3.3,10.7,10.5,49,49,49,49,49,49,16,88,28,23.8,-53.6,-52.8,39.1,0,0,1.21,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,170,17.1,18.84,21.4,0,0,0,2.38,27.2,0.41,10.52,0
356.56,14.5,8.6,13.94,1.2,0.1,90,0,669,2,4,52,14.07,-2.93,18.33,1.74,1.44,57.84,104,983.9,3410,99,-6.2,10.1,10.1,48.5,48.5,48.5,47.5,47.5,47.5,8,88,23.1,19,-49.2,-46.6,41,0,0,3.09,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.3,170,15,16.47,19.13,0,0,0,2.06,29.43,0.37,10.56,0
356.782,14.5,8.6,13.94,1.1,0.1,90,0,669,2,4,52,13.52,-2.93,15.44,1.74,1.38,57.23,104,983.9,3394,99,-9.3,8.9,8.9,46,46,46,46,46,46,-1,88,13.6,13.4,-34.8,-30,41.7,0,0,4.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,14.6,170,14.3,15.68,17.36,0,0,0,2.16,29.43,0.34,10.6,0
357.003,14.5,10.6,13.85,1.1,0.1,90,0,669,2,4,52,13.61,-2.93,17.92,1.74,1.4,57.88,104,965.4,3409,99,-10.8,10.5,10.3,48,48,48,49,49,49,10,88,12.1,15.8,-25.9,-32.3,40.8,0,0,7.19,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,19.1,170,17.6,19.33,19.02,0,0,0,2.54,27.57,0.37,10.56,0
357.232,14.5,14.1,13.85,1.1,0.1,90,0,669,2,4,52,13.44,-2.93,22.22,1.75,1.38,58.93,104,1002.5,3396,99,-14.6,12,11.9,51,51,51,50,50,50,26,88,21.4,21.4,-41.6,-47.2,39.3,0,0,8.32,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,21.3,170,19.8,21.62,22.08,0,0,0,2.85,26.49,0.42,10.5,0
357.43,14.5,17.3,13.94,1,0.1,90,0,669,2,4,52,13.83,-2.93,24.17,1.76,1.42,65.51,104,1002.5,3396,99,-15.2,13.3,13.3,48,48,48,47.5,47.5,47.5,34,88,23.5,25.4,-50.3,-52.8,38.4,0,0,8.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,23,170,21.2,23.23,24.17,0,0,0,3.1,25.23,0.46,10.46,0
357.622,14.5,18,13.94,1.1,0.1,90,0,669,2,4,52,14.45,-2.93,25.75,1.74,1.47,65.46,104,1002.5,3397,98,-13.7,14.1,14,46,46,46,44.5,44.5,44.5,38,88,27.4,29.4,-54.8,-56,37.2,0,0,8.79,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,23.4,170,22.6,24.77,25.76,0,0,0,3.28,24.03,0.48,10.43,0
357.83,14.5,18,13.94,1.1,0.1,90,0,669,2,4,52,15.36,-2.96,25.97,1.74,1.52,64.64,104,1002.5,3393,98,-9.4,14.6,14.5,45,45,45,45,45,45,40,88,30,33.4,-57.3,-56.8,35.6,0,0,8.71,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,24.4,170,23.3,25.51,27.12,0,0,0,3.4,22.68,0.5,10.4,0
358.02,14.5,18,13.94,1.1,0.1,90,0,669,2,4,52,15.31,-3,26.17,1.73,1.52,65.37,104,1002.5,3392,98,-9.1,14.7,14.7,44.5,44.5,44.5,44.5,44.5,44.5,41,88,34.1,35.8,-57.5,-57.6,34.7,0,0,7.5,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,24.4,170,23.9,26.08,27.91,0,0,0,3.48,21.74,0.52,10.39,0
358.269,14.5,18.4,13.94,1.1,0.1,90,0,669,2,4,52,15.17,-3.05,26.61,1.73,1.52,65.22,104,1021.1,3391,98,-7.7,14.9,14.7,44,44,44,43.5,43.5,43.5,45,88,37.5,35.8,-58.2,-58.4,33.3,0,0,6.48,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,25.2,170,25.5,27.87,29.29,0,0,0,3.89,20.43,0.54,10.36,0
358.466,14.5,23.5,14.04,1.3,0.1,90,0,669,2,4,52,15.02,-3.09,29.94,1.73,1.51,65.66,104,1039.6,3397,99,-6.8,16.9,16.8,39,39,39,37,37,37,58,88,37,35.8,-61.2,-63.2,32,0,0,2.23,1.96,1,0.5,-0.2,0,0,0,0,0,0,0,32.3,170,31.5,34.51,33.09,0,0,0,5.42,37.34,0.6,10.4,0
358.661,14.5,36.1,13.94,1.2,0.7,90,0,675,2,4,52,15.07,-3.12,45.61,1.72,1.51,66.38,104,1262.4,3425,99,0,35.9,33.1,33,33,33,31.5,31.5,31.5,118,88,37.3,35,-65.5,-64.8,38.6,0,1,4.88,1.95,1.09,0.55,1.5,0,0,0,0,0,0,0,53.1,170,54.2,59.75,49.64,0,0,0,7.95,23.58,1.26,11.83,0
358.861,14.5,43.9,13.75,1.8,3.1,90,0,675,2,4,52,13.78,-3.12,68.17,1.73,1.42,72.2,104,2097.8,3443,99,0,63.6,64.1,20.5,20.5,20.5,19.5,19.5,19.5,190,88,29,19.2,-61,-58.4,36,0,1,4.88,1.94,1.21,0.61,2.5,0,0,0,0,0,0,0,77.5,170,86.3,95.93,77.19,0,0,0,9.16,23.02,2.44,14.61,0
359.071,14.5,43.9,13.94,2.6,2.9,90,0,675,2,4,52,13.57,-3.12,96.56,1.74,1.39,75.93,104,2729,3478,100,0,67.4,67.5,4.8,4.8,4.8,2.2,2.2,2.2,252,88,6.9,6.2,-41.1,-40.4,35.4,0,1,4.88,1.93,1.22,0.61,2.6,0,0,0,0,0,0,0,95.5,170,100.4,112.68,103.66,0,0,0,9.8,27.79,3.11,16.88,0
359.302,14.5,53.3,13.94,4.1,5.1,90,0,675,2,4,52,14.01,-3.12,113.56,1.74,1.43,77.2,104,2673.3,3514,101,0,69.7,70.1,8.3,8.3,8.3,7.6,7.6,7.6,317,88,10.9,10.2,-33.6,-31.2,35,0,1,4.88,1.92,1.39,0.7,5.2,0,0,0,0,0,0,0,106.5,170,112.1,127.58,127.61,0,0,0,9.8,21,4.47,23.05,0
359.508,14.5,54.5,13.94,5.5,5.8,90,0,675,2,4,52,14.13,-3.12,123.53,1.74,1.44,76.01,104,2747.6,3572,102,0,70.1,69.5,7.2,7.2,7.2,7,7,7,340,88,15,11.8,-29.1,-28.8,35.3,0,1,4.88,1.91,1.45,0.72,5.5,0,0,0,0,0,0,0,109.1,170,112.7,130.63,138.58,0,0,0,9.8,22.45,4.9,23.96,0
359.712,14.5,54.5,13.94,5.9,6.1,90,0,675,2,4,52,14.31,-3.12,127.47,1.73,1.45,75.99,104,2654.8,3608,103,1.6,70.6,70.7,7,7,7,7,7,7,342,88,12.4,11,-27.9,-28.8,35.3,0,1,4.88,1.91,1.46,0.73,5.7,0,0,0,0,0,0,0,109.1,170,112.9,131.91,143.19,0,0,0,9.8,22.59,5.08,24.31,0
359.931,14.5,54.5,13.85,5.9,6.2,90,0,675,2,4,52,14.23,-3.12,128.53,1.74,1.45,76.84,104,2524.8,3662,105,2.8,71.7,71.8,7,7,7,7,7,7,344,88,11.8,11,-28,-28.8,37.2,0,1,4.88,1.91,1.48,0.74,5.9,0,0,0,0,0,0,0,109.2,170,115.2,136.32,147.18,0,0,0,9.8,25.81,5.29,24.71,0
360.162,14.5,56.5,13.94,5.8,6.7,90,0,681,2,4,52,14.1,-3.12,130,1.74,1.44,76.57,104,2487.7,3714,106,2.5,74,74,7,7,7,7,7,7,342,88,11.7,10.2,-28.2,-28.8,37.9,0,1,4.88,1.91,1.51,0.75,6.2,0,0,0,0,0,0,0,108.9,170,115.9,139.47,152.01,0,0,0,9.8,25.03,5.66,25.2,0
360.381,14.5,56.5,13.85,5.8,6.6,90,0,681,2,4,52,13.97,-3.12,132.22,1.75,1.43,77.09,104,2432,3767,108,2.4,75.6,75.6,7,7,7,7,7,7,342,88,11.3,9.4,-27.9,-28.8,37.4,0,1,4.88,1.91,1.51,0.75,6.2,0,0,0,0,0,0,0,109.9,170,116,141.32,154.93,0,0,0,9.8,24.89,5.76,25.34,0
360.611,14.5,56.9,13.85,6,6.7,90,0,681,2,4,52,13.97,-3.12,135.06,1.75,1.43,76.59,104,2432,3814,109,1.9,77.4,77.3,6.5,6.5,6.5,6.5,6.5,6.5,344,88,10.5,9.4,-28.3,-28.8,38.2,0,1,4.88,1.9,1.52,0.76,6.3,0,0,0,0,0,0,0,110.6,170,116.7,144.41,158.4,0,0,0,9.8,25.52,6.03,25.63,0
360.821,14.5,57.6,13.94,6.2,6.9,90,0,681,2,4,52,13.91,-3.12,138.06,1.75,1.42,76.74,104,2357.7,3857,111,1.9,81.6,80.8,6.5,6.5,6.5,6.5,6.5,6.5,348,88,9.9,9.4,-28.3,-28,48.9,0,1,4.88,1.89,1.62,0.81,8.3,0,0,0,0,0,0,0,112,170,132.4,165.24,170.48,0,0,0,9.8,38.45,8.71,27.84,0
361.035,14.5,67.1,13.94,6.9,8.9,90,0,681,2,4,52,13.79,-3.12,146.17,1.76,1.41,77.44,104,2357.7,3924,111,0.4,85.9,85.9,6,6,6,6,6,6,368,88,9.5,8.6,-27.5,-28,34.1,0,1,4.88,1.89,1.68,0.84,8.4,0,0,0,0,0,0,0,125.8,170,133.4,169.8,182.42,0,0,0,9.8,26.44,9.8,29.56,0
361.271,14.5,67.1,13.94,9.3,9.3,90,0,687,2,4,52,13.58,-3.12,164.64,1.78,1.38,76.52,104,2450.6,3972,113,0,84,84.3,5,5,5,5,5,5,380,88,8.7,7.8,-27.1,-27.2,43,0,1,4.88,1.88,1.72,0.86,8.8,0,0,0,0,0,0,0,128.1,170,134.8,173.13,190.32,0,0,0,9.8,30.65,10.6,30.67,0
361.471,14.5,67.1,13.94,9.1,9.2,90,0,687,2,4,52,13.62,-3.12,165.69,1.79,1.39,76.99,104,2376.3,4028,115,0.4,86.1,86.1,5.5,5.5,5.5,5.5,5.5,5.5,379,88,8.9,7,-26.2,-26.4,43.2,0,1,4.88,1.88,1.71,0.85,8.6,0,0,0,0,0,0,0,127.7,169.9,133.4,173.98,193.12,0,0,0,9.8,31.33,10.78,30.68,0
361.693,14.5,67.8,13.94,8.9,9.4,90,0,687,2,4,52,13.61,-3.12,167.69,1.79,1.38,77.39,104,2376.3,4066,116,0.9,88.7,88.8,5.5,5.5,5.5,5.5,5.5,5.5,378,88,8.1,7,-26.5,-26.4,50.4,0,1,4.88,1.88,1.76,0.88,9.2,0,0,0,0,0,0,0,128.1,169.7,134.9,178.1,198.22,0,0,0,9.8,32.18,12.02,32.36,0
361.901,14.5,68.6,13.94,9.7,9.9,90,0,693,2,4,52,13.52,-3.12,176.31,1.8,1.37,78.03,104,2394.9,4152,118,0.7,89.5,89.4,5,5,5,4.5,4.5,4.5,381,88,6.7,6.2,-26.3,-26.4,45.5,0,1,4.88,1.87,1.79,0.89,9.9,0,0,0,0,0,0,0,137.6,169.5,138.7,185.88,203.45,0,0,0,9.8,33.76,13.27,33.93,0
362.111,14.5,69,13.94,11.3,11,90,0,693,2,4,52,13.39,-3.12,189.08,1.81,1.36,77.78,104,2469.1,4170,119,0.5,90.3,90.4,3.5,3.5,3.5,3.5,3.5,3.5,388,88,7.1,6.2,-25.8,-25.6,46.7,0,0.36,4.88,1.87,1.86,0.93,10.8,0,0,0,0,0,0,0,143.8,169.4,144.4,195.13,213.36,0,0,0,9.8,33.86,14.96,37,0
362.319,14.5,69.8,13.94,12.1,11.5,90,0,699,2,4,52,13.32,-3.12,196.89,1.82,1.35,78,104,2432,4248,121,1.7,67.4,66.8,3.5,3.5,3.5,3.5,3.5,3.5,392,88,7.7,5.4,-25.1,-25.6,45,0,0,3.12,1.86,1.9,0.95,11,0,0,0,0,0,0,0,144.3,169.2,144.4,198.59,220.11,0,0,0,9.8,34.21,15.56,38.06,0
362.51,14.5,70.6,13.94,12.1,11.6,90,0,699,2,4,52,13.29,-3.12,199.5,1.82,1.34,78.67,105,2487.7,4299,122,1.8,75.3,74.8,3.5,3.5,3.5,3.5,3.5,3.5,392,88,7.4,4.6,-25.9,-25.6,46.8,0,0.84,4.88,1.86,1.91,0.95,11.1,0,0,0,0,0,0,0,144,169.1,144.4,200.84,224.79,0,0,0,9.8,34.05,16.02,38.7,0
362.73,14.5,71,13.94,11.8,11.6,90,0,705,2,4,52,13.17,-3.12,200.72,1.82,1.32,78.73,105,2469.1,4344,124,1.9,77.2,77.4,3.5,3.5,3.5,3.5,3.5,3.5,389,88,6.6,4.6,-25.9,-25.6,46.9,0,0.47,4.88,1.86,1.9,0.95,10.9,0,0,0,0,0,0,0,142.7,168.9,143.4,201.73,227.36,0,0,0,9.8,35.05,16.23,38.65,0
362.943,14.5,71,13.94,11.4,11.4,90,0,705,2,4,52,13.2,-3.12,200.58,1.83,1.33,77.49,105,2450.6,4394,126,2,80.7,80.8,3.5,3.5,3.5,3.5,3.5,3.5,386,88,4.7,4.6,-25.8,-25.6,47.7,0,1,4.88,1.86,1.89,0.95,10.7,0,0,0,0,0,0,0,141,168.8,142.3,202.4,228.9,0,0,0,9.8,36.46,16.28,38.53,0
363.17,14.5,71,13.94,11.2,11.9,90,0,711,2,5,52,13.21,-3.12,201.11,1.83,1.33,79.05,105,2432,4451,127,1.7,87.3,86.7,3.5,3.5,3.5,4,4,4,382,88,5.3,3.8,-25.1,-25.6,58.4,0,1,4.88,1.84,1.99,0.99,11.6,0,0,0,0,0,0,0,140.6,168.5,158,228.67,246.6,0,0,0,9.8,36.02,19.32,41.23,0
363.379,14.5,71.8,13.94,11.8,13.1,90,0,711,2,5,52,13.17,-3.12,208.97,1.83,1.32,78.99,105,2450.6,4520,128,1.1,95.5,95.2,4,4,4,4,4,4,398,88,3.7,3,-25.7,-25.6,55.1,0,1,4.88,1.81,2.11,1.05,13.4,0,0,0,0,0,0,0,148.1,168.4,168.4,246.31,269.97,0,0,4,9.8,38.23,23.61,41.42,0
363.581,14.5,74.9,13.94,13.5,14.2,90,0,717,2,5,52,13.11,-3.12,210.47,1.83,1.32,78.29,105,2469.1,4034,129,1.4,90.5,89.9,-9.5,-9.5,-9.5,-10.1,-10.1,-10.1,287,88,7.2,7.8,-25.8,-26.4,39,0,1,4.88,1.85,2.12,1.06,13.7,0,0,0,0,0,0,0,165.3,170,170,211.37,255.85,0,0,0,9.8,19.13,21.5,41.18,0
363.781,14.5,15.7,13.94,15.9,4.1,90,0,717,2,5,52,13.32,-3.12,176.31,1.83,1.35,75.46,105,2394.9,3499,130,2.5,16.7,17.6,-8.9,-8.9,-8.9,-8.2,-8.2,-8.2,236,88,11.6,10.2,-27.4,-32.8,30.2,0,0,6.91,1.95,1.23,0.62,0,0,0,0,0,0,0,0,69.3,170,46.9,51.59,135.64,0,0,0,6.4,17.34,2.83,14.11,0
363.988,14.5,0,13.94,11,0.1,90,1,723,2,5,52,14.96,-3.12,28.36,1.8,1.5,76.77,105,1243.8,3402,131,7,5.4,5.4,25,25,25,41,41,41,4,88,22,24.1,-38.9,-43.2,41.9,0,0,6.02,1.96,1,0.5,-0.3,0,0,0,0,0,0,0,11.3,170,12.9,14.13,47.21,0,0,0,1.76,29.43,0.82,10.01,0
364.191,14.5,0,13.94,6.6,0.1,90,1,723,2,5,52,13.57,-3.12,11.44,1.8,1.38,62.55,105,1132.5,3379,130,2.4,4.5,4.2,40.7,40.7,40.7,34.4,34.4,34.4,-14,88,13.9,10.2,-29.8,-21,41.8,0,0,7.46,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11,170,12.4,13.51,23.68,0,0,0,1.8,29.45,0.44,10.47,0
364.424,14.5,0,13.94,4.4,0.1,90,1,723,2,5,52,14.43,-3.12,12.83,1.8,1.46,57.67,105,1076.8,3377,130,5.2,5.5,5.5,11,11,11,8.7,8.7,8.7,-32,88,4.6,7,-16.7,-16.8,41.8,0,0,6.48,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,170,12.4,13.45,16.79,0,0,0,1.82,29.43,0.33,10.61,0
364.64,14.5,0,13.94,3.2,0.1,90,1,723,2,6,52,14.35,-3.12,13.14,1.8,1.47,58.91,105,965.4,3346,129,0,6.3,6.3,5,5,5,5,5,5,-38,88,4.4,7,-17.6,-16.8,41.8,0,0,2.7,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,170,12.4,13.29,14.97,0,0,0,1.76,29.42,0.3,10.64,0
364.853,14.5,0,13.94,2.5,0.1,90,1,723,2,6,51,14.48,-3.12,13.06,1.79,1.47,56.13,105,835.4,3262,129,0,6.7,6.6,5,5,5,5,5,5,-38,88,3.8,6.2,-17.7,-16.8,42.1,0,0,8.83,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,170,12.3,12.86,14.23,0,0,0,1.67,29.79,0.29,10.66,0
365.091,14.5,0,13.85,2,0.1,90,1,723,2,6,51,13.76,-3.12,12.42,1.79,1.4,56.2,105,761.2,3138,128,0,6.9,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-42,88,3.7,6.2,-17.4,-16.8,42.5,0,0,9.49,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,170,12.3,12.26,13.46,0,0,0,1.54,29.99,0.29,10.67,0
365.323,14.5,0,13.94,1.7,0.1,91,1,723,2,6,51,13.68,-3.12,12,1.8,1.39,56.33,105,761.2,3012,127,0,6.8,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-43,88,3.7,6.2,-17.4,-16.8,42.4,0,0,4.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,170,12.2,11.74,12.79,0,0,0,1.44,30.2,0.29,10.69,0
365.531,14.5,0,13.94,1.5,0.1,91,1,723,2,6,51,13.36,-3.12,11.47,1.8,1.37,55.03,105,854,2882,126,-0.7,6.7,6.7,3,3,3,3,3,3,-42,88,2.6,5.4,-17.4,-16,42.8,0,0,1.68,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,170,12.2,11.19,12.21,0,0,0,1.36,30.27,0.29,10.7,0
365.732,14.5,0,13.94,1.3,0.1,91,1,723,2,6,51,13.07,-3.12,11.06,1.8,1.34,52.65,105,909.7,2726,125,-1.4,6.6,6.7,2,2,2,2,2,2,-42,88,2.7,5.4,-15.7,-15.2,43.5,0,0,7.34,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,165.5,12.1,10.49,11.48,8,8,8,1.27,31.12,0.29,10.71,0
365.92,14.5,0,13.94,1.1,0.1,91,1,723,2,6,51,12.95,-3.11,10,1.8,1.33,53.5,105,946.8,2536,123,-2,6.4,6.5,9.4,9.4,9.4,7.7,7.7,7.7,-32,88,1.4,3,-16.1,-15.2,42.7,0,0,2.27,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,160.5,12.1,9.78,10.75,0,0,0,1.22,30.28,0.29,10.73,0
366.1,14.5,0,13.94,1.1,0.1,91,1,723,2,6,51,13.25,-3.11,9.75,1.8,1.35,52.2,105,965.4,2448,122,-2.4,6.3,6.3,-25,-25,-25,-25,-25,-25,-44,88,-0.3,0.6,-16.3,-15.2,42.5,0,0,5.98,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,158.5,12.1,9.47,10.32,0,0,0,1.2,29.75,0.29,10.74,0
366.282,14.5,0,13.94,1,0.1,91,1,723,2,6,51,13.73,-3.11,9.5,1.8,1.4,49.75,105,983.9,2480,120,-2.5,6.4,6.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,88,1.2,3.8,-16.2,-15.2,42.1,0,0,8.91,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,160.1,12.1,9.66,10.39,0,0,0,1.22,29.73,0.29,10.73,0
366.48,14.5,0,13.94,1,0.1,91,1,723,2,6,51,13.68,-3.11,9.42,1.8,1.4,50.2,105,1021.1,2470,120,-3.2,6.5,6.5,-24.5,-24.5,-24.5,-25,-25,-25,-45,88,3.4,3.8,-16,-15.2,42.1,0,0,0.51,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,159.6,12.1,9.61,10.38,0,0,0,1.22,29.74,0.29,10.73,0
366.681,14.5,0,13.94,1,0.1,91,1,723,2,6,51,13.78,-3.11,9.47,1.8,1.42,50.85,105,1039.6,2444,118,-3,6.5,6.5,-25,-25,-25,-5,-5,-5,-44,88,3.3,3.8,-16.1,-15.2,42.1,0,0,1.48,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,158.8,12.1,9.49,10.26,0,0,0,1.19,30.13,0.29,10.74,0
366.889,14.5,0,13.94,1,0.1,91,1,723,3,6,51,14.1,-3.11,9.44,1.81,1.44,50.46,105,1076.8,2412,117,0,6.4,6.5,-5,-5,-5,-5,-5,-5,-44,88,3.9,3,-15.7,-15.2,42.2,0,0,1.88,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12,158.3,12.1,9.42,10.17,0,0,0,1.18,29.76,0.29,10.74,0
367.089,14.5,0,13.94,0.9,0.1,91,1,723,3,6,51,15.59,-3.1,9.36,1.8,1.54,50.07,105,1058.2,2409,116,0,6.4,6.5,-5,-5,-5,-5,-5,-5,-44,88,3.7,3,-15.8,-15.2,42.4,0,0,3.01,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,156.7,12.1,9.26,10.07,0,0,0,1.17,29.77,0.29,10.74,0
367.289,14.5,0,13.94,0.9,0.1,91,1,723,3,6,51,20.64,-3.1,9.17,1.8,1.7,48.98,105,1058.2,2386,115,0,6.4,6.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,88,3.2,3,-15.7,-15.2,42.2,0,0,4.77,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.3,12.1,9.28,10.03,0,0,0,1.16,29.78,0.29,10.74,0
