ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
1238.637,14.5,30.6,13.85,1,0,92,0,501,2,2,61,14.87,0.74,30.44,1.72,1.48,117.22,103,1336.7,2587,19,-7.7,17.2,17,26.5,26.5,26.5,27,25.8,27,82,88,34,33.4,-58.2,-58.4,30.3,0,0,2.27,1.95,1,0.49,-0.3,0,0,0,0,0,-1.2,0,36.8,164.2,36.6,30.69,34.04,0,0,0,6.84,16.07,0.65,10.27,0
1238.855,14.5,30.6,13.94,1.1,0,92,0,501,2,2,61,14.92,0.74,31.28,1.72,1.51,117,103,1336.7,2678,20,-5.2,17.2,17.1,27,27,27,27,25.8,27,85,88,35,32.6,-57.2,-57.6,30,0,0,8.28,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,37.5,167.2,37.1,32.34,35.71,0,0,0,7.12,15.87,0.68,10.24,0
1239.053,14.5,30.6,13.94,1.2,0,92,0,501,2,2,61,14.69,0.74,32.81,1.72,1.47,116.51,103,1355.2,2703,21,-6.9,17.3,17.4,17.5,17.5,17.5,16.4,16.4,16.4,74,88,35.5,33.4,-57.1,-57.6,30.4,0,0,1.88,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,34.3,164.9,33.1,28.37,33.63,0,0,4,5.72,16.74,0.64,10.28,0
1239.278,14.5,22.4,13.75,1.5,0,92,0,501,2,2,61,14.87,0.73,25.78,1.72,1.48,115.19,103,1355.2,2425,22,-5.5,13,13,20.8,20.8,20.8,21.6,21.6,21.6,57,88,35.1,29.4,-55.8,-56.8,31.8,0,0,6.05,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,31.5,155,30.5,23.17,26.74,0,0,4,4.89,17.72,0.52,10.41,0
1239.487,14.5,21.6,13.85,1.4,0,92,0,501,2,2,61,14.94,0.52,21.89,1.72,1.5,114.58,103,1206.7,2110,23,-4.3,11.5,11.4,17.7,17.7,17.7,17.4,17.4,17.4,52,88,27.5,27.8,-56.2,-56,32,0,0,6.91,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,32,145.5,31.4,20.68,23.49,0,0,4,4.99,17.9,0.47,10.48,0
1239.693,14.5,21.6,13.75,1.2,0,92,0,501,2,2,61,15.11,-0.33,20.89,1.72,1.52,112.4,103,1169.6,1832,24,-1.8,11.5,11.4,15.3,15.3,15.3,13.2,13.2,13.2,64,88,27.9,29.4,-53.2,-50.4,31,0,0,9.49,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,36.3,145,34.3,20.2,22.59,0,0,4,5.19,16.28,0.45,10.49,0
1239.906,14.5,22.7,13.85,1.1,0,92,0,501,2,2,61,15.39,-0.45,21.39,1.72,1.55,106.65,103,1225.3,1879,24,0.6,11.7,11.6,14.7,14.7,14.7,23.5,22.7,23.5,68,88,29.7,30.2,-51.7,-52.8,29.9,0,0,2.38,1.95,1,0.49,-0.3,0,0,0,0,0,-0.8,0,35,145,34.5,20.96,23.18,0,0,0,5.3,15.73,0.46,10.48,0
1240.152,14.5,22.7,13.75,1.1,0,92,0,501,2,2,61,14.8,-0.28,21.44,1.72,1.48,107.39,103,1281,1906,25,-0.7,12.2,12.2,23.5,23.5,23.5,23.5,22.7,23.5,76,88,31.4,31,-52.6,-53.6,30,0,0,5.66,1.95,1,0.49,-0.3,0,0,0,0,0,-0.4,0,35.6,145,34.8,21.66,24.08,0,0,0,5.47,15.9,0.48,10.46,0
1240.367,14.5,23.1,13.75,1,0,92,0,501,2,2,61,14.6,0.03,22.5,1.72,1.45,109.49,103,1299.5,1966,26,-3,12.9,12.9,24,24,24,24,23.6,24,77,88,32.5,31,-54.1,-54.4,29.8,0,0,8.75,1.95,1,0.49,-0.3,0,0,0,0,0,-0.4,0,36.1,145,35.3,22.43,25.01,0,0,0,5.75,15.4,0.49,10.45,0
1240.587,14.5,23.5,13.75,0.9,0,92,0,501,2,2,61,14.25,0.11,23.5,1.72,1.39,111.59,103,1318.1,2009,27,-4.5,13.6,13.5,24,24,24,24,24,24,80,88,33.9,32.6,-55.8,-56.8,29.9,0,0,1.33,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,37.5,145.8,37.4,24.4,26.78,0,0,0,6.14,15.59,0.52,10.41,0
1240.825,14.5,24.3,13.75,0.9,0,92,0,501,2,2,60,14.04,0.35,24.61,1.72,1.35,113.83,103,1355.2,2064,27,-8.3,14.7,14.7,24.5,24.5,24.5,24.5,24.5,24.5,82,88,35.3,33.4,-56.4,-56.8,29.4,0,0,6.21,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,37,146.8,37.3,24.76,27.72,0,0,0,6.35,15.18,0.54,10.39,0
1241.036,14.5,25.5,13.75,0.9,0,92,0,501,2,2,60,14.74,0.31,25.64,1.72,1.47,114.86,103,1373.8,2070,27,-4.4,16.4,16.3,23.5,23.5,23.5,23.5,23.5,23.5,89,88,35.6,34.2,-56.4,-56.8,30,0,0,5,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,38.6,148.2,39.9,26.93,29.42,0,0,0,6.73,15.02,0.57,10.36,0
1241.254,14.5,25.9,13.85,0.9,0,92,0,501,2,2,60,14.79,0.47,27.58,1.71,1.48,115.12,103,1410.9,2140,28,-3.6,17.5,17.6,23.5,23.5,23.5,23.5,23.5,23.5,94,88,34.4,33.4,-56.5,-56.8,29.2,0,0,9.84,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,149.7,42.2,29.23,31.85,0,0,0,7.21,15.23,0.61,10.4,0
1241.457,14.5,28.2,13.75,0.9,0.3,92,0,501,2,2,60,15.34,0.54,31.17,1.71,1.54,115.09,103,1485.2,2206,29,1.4,22.5,21.9,23.5,23.5,23.5,23.5,23.5,23.5,114,88,31.6,29.4,-57.4,-57.6,31,0,0,3.75,1.95,1.03,0.52,0.2,0,0,0,0,0,0,0,48.8,152.9,47.3,34.18,37.06,0,0,0,7.82,15.19,0.7,10.7,0
1241.667,14.5,28.2,13.75,1.1,0.1,92,0,501,2,2,60,15.28,0.65,33.89,1.71,1.53,115.44,103,1782.2,2265,30,3.5,18.5,17.7,24,24,24,24,24,24,103,88,28.8,31,-57.5,-57.6,30.1,0,0,2.89,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,42.2,151.8,42.3,30.44,34.64,0,0,0,6.94,15.2,0.66,10.26,0
1241.88,14.5,23.5,13.85,1.3,0,92,0,507,2,2,60,15.33,0.61,29.03,1.71,1.54,114.96,103,1578,2256,31,6.3,16.5,16.5,23.5,23.5,23.5,24,24,24,93,88,31.5,32.6,-56.8,-56.8,29.9,0,0,8.36,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,154,34.5,25.31,30.25,0,0,0,5.4,15.66,0.58,10.34,0
1242.094,14.5,8.6,13.85,1.5,0,92,0,507,2,2,60,14.71,0.66,21.11,1.7,1.46,114.84,103,1429.5,2265,32,2.1,11.4,11.7,28,28,28,28,28,28,39,88,32.2,25.4,-55.9,-54.4,38.7,0,0,7.7,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,20.1,153.2,19.1,13.93,17.68,0,0,0,1.89,27.28,0.37,10.59,0
1242.293,14.5,8.6,13.75,1.1,0,92,0,507,3,2,60,14.15,0.66,12.92,1.7,1.36,113.3,103,1206.7,2283,32,0,8.2,8.5,30,30,30,31,31,31,6,88,4.4,4.6,-45,-43.3,43.4,0,0,1.76,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,15.3,153.5,15.1,11.07,13.07,0,0,0,1.39,29.84,0.3,10.68,0
1242.504,14.5,8.6,13.85,1,0,92,0,507,3,2,60,13.98,0.65,10.5,1.7,1.35,114.65,104,1058.2,2264,32,0,6.9,6.9,33,33,33,33.5,33.5,33.5,-4,88,0.6,0.6,-30.4,-27.7,43.8,0,0,6.45,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,13,153,13.1,9.55,10.92,0,0,0,1.25,29.85,0.3,10.72,0
1242.703,14.5,11,13.75,0.9,0,92,0,501,2,2,60,14.23,0.62,9.89,1.7,1.4,114.06,104,965.4,2236,32,0,7.3,6.9,32.5,32.5,32.5,32.5,32.5,32.5,-4,88,0.4,0.6,-17.8,-20.8,43.4,0,0,1.48,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,15.6,153,16,11.6,12.46,0,0,0,1.52,28.82,0.3,10.69,0
1242.957,14.5,14.9,13.75,0.8,0.1,92,0,501,2,2,60,14.26,0.66,13.31,1.7,1.4,114.99,104,946.8,2277,32,0,11.4,11.3,29,29,29,29,29,29,16,88,1.8,2.2,-33,-36.8,40.5,0,0,7.97,1.95,1.01,0.5,-0.2,0,0,0,0,0,0,0,19.9,153.4,19.8,14.52,15.68,0,0,0,2.09,26.41,0.33,10.69,0
1243.166,14.5,14.9,13.75,0.7,0,92,0,501,2,2,60,14.41,0.64,15.47,1.7,1.43,114.62,104,983.9,2252,32,0,11.5,11.9,27.5,27.5,27.5,28,28,28,22,88,8.3,9.4,-42,-42.4,39.9,0,0,5.31,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,23.1,153.2,21.9,15.97,17.51,0,0,0,2.57,25.83,0.36,10.59,0
1243.376,14.5,16.5,13.85,0.6,0,92,0,507,2,2,60,14.66,0.65,18.81,1.7,1.47,114.3,104,983.9,2265,32,0.2,14.2,14.7,28.5,28.5,28.5,28.5,28.5,28.5,47,88,18.5,19.8,-46.1,-47.2,38.5,0,0,2.93,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,153.5,25.9,18.92,20.56,0,0,0,3.57,24.12,0.42,10.53,0
1243.583,14.5,21.6,13.85,0.6,0,92,0,507,2,2,60,14.46,0.66,19.78,1.7,1.43,114.7,104,1039.6,2280,32,0,13.8,13.8,28.5,28.5,28.5,28.5,28.5,28.5,47,88,24.5,23.8,-50.6,-51.2,36.6,0,0,0.12,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,154.1,28.2,20.81,22.83,0,0,0,4.25,47.71,0.45,10.49,0
1243.798,14.5,27.5,13.85,0.6,0,92,0,507,2,2,60,14.83,0.68,22.67,1.7,1.48,114.57,104,1095.3,2318,32,1.4,17,16.9,28,28,28,27,27,27,66,88,27.7,27,-53.2,-54.4,58.1,0,0,0.55,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,33.9,155.8,32.7,24.63,26.65,0,0,0,5.4,43.72,0.52,10.41,0
1244.006,14.5,28.2,13.85,0.6,0,92,0,507,2,2,60,14.55,0.7,27.06,1.7,1.43,114.68,104,1206.7,2372,33,-1.4,17.7,17.6,26,26,26,26,26,26,80,88,31.2,29.4,-56.9,-56.8,54.6,0,0,7.42,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,37.3,156.9,36.7,28.07,30.41,0,0,0,6.15,40.38,0.58,10.34,0
1244.239,14.5,30.2,13.85,0.7,0,92,0,507,2,2,60,14.41,0.7,29.42,1.7,1.43,114.48,104,1355.2,2380,33,-1,18.9,18.9,25,25,25,25,25,25,90,88,34.1,31.8,-57,-57.6,49.9,0,0,4.3,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,40.2,157.6,40.2,31.08,33.96,0,0,0,6.89,33.85,0.64,10.27,0
1244.446,14.5,31.8,13.85,0.8,0.2,92,0,507,2,2,60,14.73,0.72,32.53,1.69,1.47,114.84,104,1485.2,2444,34,0.1,22.2,22.2,24,24,24,24,24,24,102,88,37.3,31.8,-57.8,-57.6,43.5,0,0,4.57,1.95,1.02,0.51,0,0,0,0,0,0,0,0,43,159.6,42.9,34.03,37.29,0,0,0,7.49,28.44,0.7,10.55,0
1244.661,14.5,25.5,13.85,1.1,0,92,0,507,2,2,60,14.58,0.73,31.08,1.69,1.45,114.99,104,1578,2484,35,-1.6,17.2,17.6,25.5,25.5,25.5,26,26,26,78,88,37.5,32.6,-57.9,-56.8,39.3,0,0,1.52,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,33.7,160,34,27.13,31.42,0,0,0,5.53,24.55,0.6,10.32,0
1244.886,14.5,20.8,13.85,1.4,0,92,0,507,2,3,60,14.38,0.73,24.58,1.69,1.42,114.94,104,1373.8,2518,35,-2.8,13.1,13,30,30,30,30.5,30.5,30.5,51,88,31.5,27,-56.8,-56,36.4,0,0,8.52,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,25.9,161.4,24.8,20.11,23.04,0,0,0,2.73,23.02,0.46,10.49,0
1245.099,14.5,16.1,13.94,1.3,0,92,0,507,2,3,60,14.38,0.74,18.19,1.69,1.41,114.83,104,1151,2525,36,-4.2,10.7,10.6,33,33,33,33.5,33.5,33.5,28,88,23.7,22.2,-53.8,-51.2,39.3,0,0,8.98,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,20.2,161.4,20,16.29,18.68,0,0,0,2.28,25.68,0.38,10.57,0
1245.317,14.5,12.5,13.75,1.1,0,92,0,507,2,3,60,14.59,0.74,16.31,1.69,1.46,114.64,104,946.8,2546,36,-2.5,9.9,9.9,34,34,34,34,34,34,18,88,15.9,13.4,-47.5,-46.4,40.4,0,0,3.75,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,19.5,161.6,18.8,15.4,17.28,0,0,0,2.05,26.72,0.36,10.6,0
1245.517,14.5,11.4,13.75,1,0,92,0,507,2,3,60,14.5,0.73,14.78,1.69,1.43,114.2,104,965.4,2436,36,-4.4,9.3,9.3,33.5,33.5,33.5,33.5,33.5,33.5,10,88,10.8,9.4,-44.4,-44,44,0,0,7.7,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,155.4,16.8,12.82,14.91,0,0,0,1.52,30.91,0.32,10.64,0
1245.727,14.5,6.7,13.75,0.9,0,92,0,507,2,3,60,14.57,0.41,11.58,1.69,1.46,111.69,104,965.4,2021,36,-3.6,7.4,7.9,31.5,31.5,31.5,31,31,31,6,88,7.5,4.6,-40.4,-37.2,45.8,0,0,1.21,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,15.6,145,14.8,9.3,11.15,0,0,0,1.17,32.07,0.3,10.72,0
1245.935,14.5,6.7,13.85,0.8,0,92,0,507,2,3,60,14.83,-0.95,9.22,1.69,1.49,104.63,104,983.9,1680,36,-2.3,5.7,5.8,31,31,31,31,31,31,0,88,1.7,1.4,-29.2,-26.3,44.7,0,0,4.34,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,145,13.2,7.13,8.51,0,0,0,1,29.97,0.3,10.77,0
1246.142,14.5,6.7,13.75,0.7,0,92,0,507,2,3,60,15.11,-1.5,7.11,1.69,1.53,94.33,104,1002.5,1629,37,-0.9,5,5,32,32,32,32.5,32.5,32.5,-8,88,0.4,1.4,-20,-16.8,43.6,0,0,7.38,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12,145,12.3,6.49,7.39,0,0,0,1,29.97,0.3,10.79,0
1246.338,14.5,6.7,13.85,0.6,0,92,0,507,2,3,60,15.45,-1.44,6.36,1.69,1.55,88.6,104,1021.1,1646,36,0.7,4.9,4.7,34,34,34,34,34,34,-13,88,0.5,0.6,-15,-15.2,43.6,0,0,0.43,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12,145,12.3,6.51,7.25,0,0,0,1,29.97,0.3,10.8,0
1246.552,14.5,6.7,13.85,0.6,0,92,0,507,2,3,60,15.6,-1.48,6.36,1.69,1.56,86.6,104,1002.5,1636,36,1.9,5.3,5.1,34,34,34,33.5,33.5,33.5,-12,88,0.2,1.4,-15.2,-15.2,43.9,0,0,3.55,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,145,12.8,6.75,7.46,0,0,0,1,29.97,0.3,10.79,0
1246.755,14.5,7.1,13.75,0.5,0,92,0,507,2,3,60,15.88,-1.46,6.56,1.69,1.59,87.2,104,1021.1,1643,36,4.5,5.5,5.5,34,34,34,34,34,34,-11,88,2.6,2.2,-14.9,-15.2,43.9,0,0,4.45,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,145,13.8,7.31,7.96,0,0,0,1,29.97,0.3,10.78,0
1246.966,14.5,9,13.75,0.5,0,92,0,507,2,3,60,16.29,-1.44,7.56,1.69,1.61,88.79,104,1002.5,1641,36,7.2,7.9,7.7,32,32,32,29.5,29.5,29.5,-4,88,3.2,0.6,-20,-22.4,41.9,0,0,6.72,1.95,1,0.5,-0.1,0,0,0,0,0,0,0,16.4,145,16.4,8.7,9.24,0,0,0,1.09,28.16,0.3,10.85,0
1247.186,14.5,12.9,13.75,0.4,0.4,92,0,507,2,3,60,16.51,-1.43,9.78,1.69,1.64,86.47,104,983.9,1661,36,10,13,12.7,25,25,25,24,24,24,14,88,1.8,6.2,-27.9,-33.6,41.6,0,0,4.45,1.95,1.03,0.51,0,0,0,0,0,0,0,0,20.6,145,19.9,10.72,11.47,0,0,0,1.47,27.51,0.3,10.91,0
1247.394,14.5,13.3,13.75,0.4,0.3,92,0,507,2,3,60,16.3,-1.23,11.61,1.69,1.62,87.88,104,983.9,1698,36,11.3,13.9,14.1,24,24,24,24,24,24,26,88,13.5,14.2,-37.7,-38.4,41,0,0,1.21,1.95,1.02,0.51,-0.1,0,0,0,0,0,0,0,23.1,145,22,12,13.05,0,0,0,1.9,26.87,0.3,10.84,0
1247.616,14.5,13.3,13.75,0.3,0.2,92,0,507,2,3,60,15.58,-1.25,12.94,1.69,1.56,89.97,104,1002.5,1696,36,9.6,13.2,13.3,23.5,23.5,23.5,23.5,23.5,23.5,32,88,20.2,19.8,-40.2,-40,40.2,0,0,8.83,1.95,1.01,0.5,-0.3,0,0,0,0,0,0,0,23.3,145,22.7,12.4,13.8,0,0,0,2.24,25.93,0.3,10.67,0
1247.846,14.5,13.7,13.75,0.3,0,92,0,507,2,3,60,15.09,-1.32,13.22,1.69,1.51,90.56,104,1002.5,1686,36,7.9,12.1,12.4,24,24,24,24,24,24,34,88,22.1,22.2,-40.3,-40.8,39,0,0,8.67,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,23.9,145,23.5,12.83,14.1,0,0,0,1.98,24.96,0.31,10.66,0
1248.075,14.5,13.3,13.75,0.3,0,92,0,507,2,3,60,14.62,-1.2,12.61,1.69,1.46,91.81,104,1021.1,1695,36,6.4,10.7,10.6,25,25,25,25,25,25,30,88,24.3,20.6,-40.8,-40,38.6,0,0,5.82,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,23,145,22.7,12.37,13.82,0,0,0,2.24,24.47,0.3,10.67,0
1248.287,14.5,13.7,13.75,0.3,0,92,0,513,2,3,60,14.44,-1.3,13.11,1.69,1.43,90.81,104,1002.5,1686,36,5.4,10.9,10.9,24.5,24.5,24.5,24.5,24.5,24.5,34,88,24.5,22.2,-41,-40.8,38.1,0,0,6.17,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,23.9,145,23.4,12.74,14.16,0,0,0,2.22,23.92,0.31,10.66,0
1248.505,14.5,14.9,13.75,0.3,0,92,0,513,2,3,60,14.43,-1.23,13.03,1.69,1.43,91.21,104,1002.5,1695,36,5.1,11.4,11.3,23.5,23.5,23.5,23.5,23.5,23.5,37,88,25,23,-41.5,-42.4,37.4,0,0,3.44,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,27.5,145,27.1,14.89,16.04,0,0,0,3.47,22.89,0.34,10.62,0
1248.714,14.5,23.1,13.75,0.3,0,92,0,513,2,3,60,14.46,-1.12,16.97,1.68,1.44,92.33,104,1039.6,1740,37,4.4,16.5,17.1,22.5,22.5,22.5,22,22,22,68,88,25.9,27,-46.8,-47.2,35.8,0,0,2.73,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,35.9,145,34.1,19.24,20.44,0,0,0,4.88,21.37,0.41,10.54,0
1248.917,14.5,27.1,13.75,0.3,0,92,0,513,2,3,60,14.41,-0.92,21.67,1.68,1.43,93.39,104,1188.2,1774,37,4.6,18.5,18.6,22,22,22,22,22,22,90,88,29.7,32.6,-48.4,-48,34.3,0,0,6.02,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,42.6,145,40.4,23.18,24.82,0,0,0,5.92,20.03,0.49,10.45,0
1249.126,14.5,28.2,13.75,0.3,0,92,0,513,2,3,60,14.53,-0.76,25.69,1.68,1.43,95.59,104,1503.8,1808,37,1.7,20.5,20.7,21.5,21.5,21.5,21.5,21.5,21.5,108,88,36.2,33.4,-50.7,-50.4,33.3,0,0,4.77,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,43.8,145,42.6,24.74,27.33,0,0,0,6,18.86,0.53,10.4,0
1249.335,14.5,21.6,13.75,0.5,0,92,0,513,2,3,60,14.71,-0.84,23.81,1.68,1.47,96.29,104,1615.1,1785,38,4.4,16.4,15.8,21.5,21.5,21.5,22,22,22,92,88,36.7,33.4,-50.4,-50.4,32.2,0,0,6.56,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,38.8,145,37.6,21.73,24.76,0,0,0,5.24,18.03,0.49,10.45,0
1249.537,14.5,14.9,13.85,0.7,0,92,0,513,2,3,60,14.75,-0.71,19.92,1.68,1.47,97.77,104,1522.3,1805,39,4,13.1,12.5,21.7,21.7,21.7,22.9,22.9,22.9,67,88,36.3,28.6,-50.8,-49.6,31.7,0,0,1.6,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,30.9,145,30.7,17.83,20.82,0,0,0,4.16,17.61,0.42,10.53,0
1249.757,14.5,10.2,13.94,0.7,0,92,0,513,2,3,60,14.57,-0.67,16.75,1.68,1.45,97.48,104,1373.8,1820,39,4.1,11.1,11.3,15.9,15.9,15.9,14.6,14.6,14.6,34,88,27.3,22.2,-49.6,-45.6,40.8,0,0,0.9,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,20.2,145,17.8,10.36,13.31,0,0,0,1.46,27.95,0.3,10.68,0
1249.965,14.5,0,13.85,0.7,0,92,0,513,3,3,60,14.66,-0.79,10.5,1.68,1.46,96.51,104,1188.2,1792,39,3.2,7.5,7.8,29,29,29,29,29,29,9,88,4.4,3.8,-40.3,-37.6,42.7,0,0,2.3,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,16.3,145,16,9.22,10.62,0,0,0,1.17,29.37,0.3,10.73,0
1250.164,14.5,0,13.75,0.6,0,92,0,513,2,3,60,14.41,-0.78,8.94,1.68,1.41,95.86,104,1058.2,1787,39,2.1,6.8,6.8,31,31,31,31.5,31.5,31.5,2,88,1.1,1.4,-31,-28.8,43.8,0,0,3.98,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,14.8,145,14.2,8.17,9.28,0,0,0,1.02,29.97,0.3,10.76,0
1250.371,14.5,0,13.75,0.6,0,92,0,513,2,3,60,14.53,-0.82,7.94,1.68,1.44,95.48,104,1002.5,1772,39,2.8,6,6.1,33,33,33,33,33,33,-8,88,0.2,0.6,-22.3,-19.2,43.8,0,0,5.78,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,145,12.3,7.07,8.09,0,0,0,1.01,29.97,0.3,10.78,0
1250.571,14.5,0,13.75,0.5,0,93,0,513,2,3,60,14.6,-0.79,6.69,1.68,1.46,93.75,104,1002.5,1780,39,2.8,5.4,5.4,22.3,22.3,22.3,15.6,15.6,15.6,-15,88,0.3,0.6,-15.7,-15.2,43.8,0,0,7.5,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,145,11.9,6.8,7.59,0,0,0,1.01,29.97,0.3,10.79,0
1250.764,14.5,0,13.75,0.5,0,93,0,513,2,3,60,14.61,-0.79,6.69,1.68,1.46,92.11,104,1002.5,1758,39,2.7,5.5,5.5,4.9,4.9,4.9,4,4,4,-24,88,0.2,0.6,-15.1,-15.2,43.5,0,0,9.06,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.9,6.74,7.51,0,0,0,1,29.97,0.3,10.79,0
1250.983,14.5,0,13.85,0.4,0,93,0,513,2,3,60,14.7,-0.96,6.69,1.68,1.47,91.14,104,983.9,1748,38,3.1,5.6,5.6,-2.4,-2.4,-2.4,-2.5,-2.5,-2.5,-32,88,0.3,0.6,-15.1,-15.2,43.5,0,0,0.82,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.9,6.69,7.43,0,0,0,1,29.97,0.3,10.79,0
1251.188,14.5,0,13.75,0.4,0,93,0,513,2,3,60,14.83,-1.06,6.64,1.68,1.48,90.78,104,983.9,1728,38,3.5,5.6,5.6,-31,-31,-31,-31,-31,-31,-48,88,0.4,0.6,-14.8,-15.2,43.5,0,0,2.07,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145,11.8,6.56,7.32,0,0,0,1,29.97,0.3,10.79,0
1251.405,14.5,0,13.85,0.4,0,92,0,513,2,3,60,14.88,-1.13,6.47,1.68,1.5,88.98,104,1002.5,1713,38,3.9,5.9,5.9,-31,-31,-31,-31,-31,-31,-50,88,0.4,0.6,-14.9,-15.2,43.5,0,0,3.44,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,145,11.8,6.5,7.23,0,0,0,1,29.97,0.3,10.8,0
1251.608,14.5,0,13.75,0.3,0,92,0,513,2,3,60,16.11,-1.27,6.39,1.68,1.62,87.89,104,983.9,1684,37,9.1,5.9,6,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-49,88,0.2,0.6,-15.2,-15.2,43.7,0,0,4.02,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.8,6.41,7.14,0,0,0,1,29.97,0.3,10.8,0
1251.833,14.5,0,13.75,0.4,0,92,0,513,2,3,60,15.81,-1.26,6.39,1.74,1.59,87.4,104,983.9,1684,37,8.2,5.9,6,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,-50,88,0.2,0.6,-15,-15.2,43.5,0,0,4.3,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,145,11.8,6.4,7.11,0,0,0,1,29.97,0.3,10.8,0
1252.062,14.5,0,13.75,0.4,0,92,0,513,2,3,60,16.1,-1.45,6.25,1.71,1.58,85.66,104,983.9,1637,36,10.5,5.8,5.9,-32.5,-32.5,-32.5,-32.5,-32.5,-32.5,-48,88,0.4,0.6,-14.9,-15.2,43.5,0,0,4.14,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,145,11.8,6.23,6.94,0,0,0,1,29.97,0.3,10.8,0
