﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
98.704,14.6,0,14.13,0.1,0,85,0,549,2,40,14.72,4.8,4.5,1.05,1.46,45.44,99,34.8,724,798,10,0,5.3,5.5,0.6,0.6,0.6,0.6,0.6,0.6,5,84,-0.1,0.6,-17.8,-15.2,41.6,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,537.8,1.2,18.2,16.9,4.52,4.68,-27,0,0,0,29.97,0,0,-0.02,0.54,2.02,98,18.9,23.5,0,0.2,0,0
99.176,14.6,0,13.56,0.1,0,85,0,549,2,40,14.52,4.77,4.31,1.08,1.45,39.52,99,35.5,724,668,9,-0.3,5,5.1,-5,-5,-5,-5,-5,-5,11,84,-0.2,0.6,-14.3,-14.4,42.6,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,536.8,1,19.7,21.4,4.91,4.8,1,0,0,0,30.02,0,0,-0.01,0.61,2.05,98,18.9,23.5,0,0,0,0
99.598,14.6,0.8,14.13,0.1,0,85,0,549,2,40,14.36,4.77,4.22,1.78,1.43,37.96,99,33.6,724,674,9,-0.5,5.4,5.2,9,9,9,9,9,9,27,84,-0.3,0.6,-16.9,-16,42.3,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,534.1,1.2,24.3,25.7,6,5.91,5,0,0,0,30.71,0,0,-0.01,0.9,1.49,98,18.9,23.5,0,0,0,0
100.108,14.6,23.9,14.13,0.1,0,85,0,549,2,40,13.9,5.11,6.5,1.82,1.38,39.13,99,37.9,686.9,750,9,0,8.7,8.5,7.5,7.5,7.5,7.5,7.5,7.5,64,84,9.6,13.4,-21.5,-24,43.9,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,532.5,2.2,29.3,29.8,8.53,8.62,41,0,0,0,30.95,0,0,-0.01,1.8,1.24,98,18.9,23.5,0,0.4,0,0
100.575,14.6,17.6,13.94,0.1,0,85,0,555,2,40,12.89,5.19,7.31,1.86,1.28,48.09,99,37.5,1002.5,946,9,0,9.5,9.3,13.5,13.5,13.5,13.5,13.5,13.5,51,84,22.5,23.8,-29.1,-28.8,42.4,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,531.5,2,24.7,26,8.56,8.76,9,0,0,0,30.7,0,0,-0.01,1.98,1.25,98,18.9,23.5,0,0,0,0
101.093,14.6,17.6,13.94,0.1,0,85,0,555,2,40,13.69,5.26,7.72,1.86,1.38,51.94,99,35.5,891.1,980,10,0,9.5,9.3,15,15,15,15,15,15,52,84,24.2,25.4,-30.7,-31.2,42.8,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,530.8,2,24.5,26.1,8.83,8.95,2,0,0,0,30.73,0,0,-0.01,2.32,1.23,98,18.9,23.5,0,0,0,0
101.544,14.6,18,13.94,0.1,0,85,0,555,2,40,14.46,5.37,8.36,1.82,1.45,53.81,99,37.5,798.3,1010,10,-1.1,9.6,9.8,15.5,15.5,15.5,15.5,15.5,15.5,56,84,27.1,28.6,-33,-32.8,42.4,0,-0.04,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,531,2.2,26.4,27.4,9.72,9.58,9,0,0,0,29.94,0,0,-0.02,2.37,1.31,98,18.9,23.5,0,0,0,0
102.007,14.6,14.9,13.94,0.1,0,85,0,555,2,40,14.79,5.27,7.5,1.76,1.47,55.93,99,37.5,816.9,1033,11,-0.6,8.8,8.8,16.5,16.5,16.5,16.5,16.5,16.5,44,84,30.2,26.2,-33.1,-32.8,42.4,0,-0.08,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,531.5,1.9,23,22.5,7.93,8.13,2,0,0,0,30.1,0,0,-0.03,1.88,1.44,98,18.9,23.5,0,0,0,0
102.505,14.6,14.5,13.94,0.2,0,85,0,555,2,40,14.83,5.27,7.75,1.72,1.47,55.01,99,36.3,779.7,1018,12,2.1,9,8.9,16.5,16.5,16.5,16.5,16.5,16.5,49,84,31.5,27.8,-34.1,-34.4,42.3,0,-0.09,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,531.7,2,23.5,24.4,8.68,8.84,8,0,0,0,29.84,0,0,-0.03,2.24,1.3,98,18.9,23.5,0,0,0,0
102.935,14.6,18.4,13.94,0.2,0,85,0,555,2,40,14.83,5.41,8.31,1.69,1.47,56.48,99,38.3,742.6,1064,12,3.2,9.5,9.5,18,18,18,18,18,18,54,84,34.8,29.4,-35.7,-36,41.6,0,-0.09,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,532,2.2,24.6,25.7,9.57,9.71,13,0,0,0,29.04,0,0,-0.04,2.49,1.22,98,18.9,25.7,0,0,0,0
103.387,14.6,18,13.94,0.2,0,85,0,555,2,40,14.79,5.51,8.86,1.68,1.47,58.94,99,39.1,798.3,1110,13,3.9,9.8,9.8,19,19,19,19,19,19,57,84,33.4,31,-37.9,-38.4,40.9,0,-0.11,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,532.7,2.3,24.9,25.2,9.8,10,9,0,0,0,28.44,0,0,-0.05,2.22,1.14,98,18.9,25.9,0,0,0,0
103.818,14.6,18,13.94,0.2,0,85,0,555,2,40,14.48,5.57,9.28,1.76,1.45,61.51,99,38.3,854,1147,14,0.5,9.8,9.8,20,20,20,20,20,20,60,84,27.3,31,-38.9,-39.2,40.4,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,534.2,2.3,24.8,24.9,9.86,10.02,4,0,0,0,28.26,0,0,-0.05,1.94,1.12,98,18.9,25.8,0,0,0,0
