ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
3.262,14.5,9.4,14.6,1.2,0,96,1,831,2,5,9,14.1,-0.07,19.81,1.85,1.36,54,92,1373.8,2112,82,4.5,100,99.9,37.5,37.5,37.5,38,38,38,61,37,32.1,19,-47.4,-24.5,31,0,0,2.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.7,195,21.7,14.86,16.45,0,0,0,0.98,24.17,0.22,15.16,0
3.54,14.5,10.2,14.6,0.9,0,97,1,825,2,5,9,13.5,-0.08,14.03,1.87,1.23,48.41,92,1095.3,2116,82,-2.5,100,99.9,40.5,40.5,40.5,41,41,41,37,37,12.4,11,-12.8,-8.8,32.5,0,0,6.13,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,19.6,195,21.2,14.43,15,0,0,0,0.98,24.49,0.21,15.2,0
3.851,14.5,11.8,14.51,0.8,0,97,1,825,2,5,10,13.89,-0.07,15.81,1.88,1.33,58.81,92,928.2,2110,81,-0.5,100,99.9,38,38,38,38.5,38.5,38.5,53,37,9.2,12.6,-7.9,-9.6,29.9,0,0,0.16,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.5,195,24.9,16.89,17.98,0,0,0,0.98,20.6,0.23,15.12,0
4.24,14.5,17.6,14.6,0.7,0,97,1,825,2,5,10,13.63,-0.07,19.72,1.88,1.27,50.47,92,1021.1,2098,81,-6.8,100,99.9,34.5,34.5,34.5,33.5,33.5,33.5,80,37,19.2,22.2,-19.7,-25.4,28,0,0,3.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,31.2,195,33.2,22.46,23.71,0,0,0,0.98,18.55,0.25,14.96,0
4.602,14.5,19.6,14.6,0.7,0,97,1,825,2,5,10,14.47,-0.07,24.06,1.82,1.43,59.48,92,1299.5,2098,80,-6.3,100,99.9,32.5,32.5,32.5,32.5,32.5,32.5,104,37,34.5,35,-49.8,-52,26.4,0,0,5.7,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,39.8,195,39.9,27.03,27.91,0,0,0,0.98,17.18,0.27,14.84,0
4.973,14.5,19.6,14.51,0.8,0,97,1,825,2,5,10,14.31,-0.07,29.75,1.21,1.4,56.78,92,1448.1,2104,80,-1.4,100,99.9,27.5,27.5,27.5,27,27,27,133,37,34.2,33.4,-58.2,-58.4,25.7,0,0,9.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,45.4,195,41.6,28.18,29.32,0,0,0,0.98,16.29,0.28,14.8,0
5.393,14.5,19.6,14.6,1,0,97,1,825,2,5,10,14.96,-0.07,31.67,1.08,1.5,62.77,92,1503.8,2113,81,5.8,100,99.9,25.5,25.5,25.5,25.5,25.5,25.5,142,37,33.1,33.4,-61.6,-60,25,0,0,0.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,47.3,195,41.5,28.27,29.44,0,0,0,0.98,15.7,0.28,14.8,0
5.706,14.5,19.6,14.6,1.2,0,97,1,825,2,5,10,14.77,-0.07,32.56,1.78,1.47,62.64,92,1503.8,2120,81,2,100,99.9,24.5,24.5,24.5,24.5,24.5,24.5,145,37,33.5,33.4,-61.1,-60,24.5,0,0,7.85,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,48.7,195,41.5,28.4,29.59,0,0,0,0.98,15.43,0.28,14.79,0
6.011,14.5,19.6,14.51,1.2,0,97,1,819,2,5,10,14.66,-0.07,34.11,1.7,1.46,56.78,92,1503.8,2134,82,1.8,100,99.9,23,23,23,22.5,22.5,22.5,151,37,34.1,34.2,-61.4,-60,24.4,0,0,7.46,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,50.5,195,41.5,28.61,29.76,0,0,0,0.98,15.27,0.28,14.79,0
6.261,14.5,19.6,14.6,1.3,0,98,1,819,2,5,10,14.8,-0.08,35.17,1.26,1.48,63.56,92,1503.8,2145,82,4.2,100,99.9,22.5,22.5,22.5,22,22,22,156,37,33.8,34.2,-61.4,-60.8,24.2,0,0,8.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,53.6,195,42.7,29.35,30.1,0,0,0,0.98,14.94,0.29,14.78,0
6.47,14.5,20,14.6,1.6,0,98,1,819,2,5,10,14.42,-0.08,38.14,1.77,1.43,57.49,92,1522.3,2156,82,3.2,100,99.9,1.8,1.8,1.8,1.5,1.5,1.5,126,37,33.9,33.4,-61.7,-60.8,24,0,0,4.18,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,56.7,195,42.7,29.65,30.71,0,0,0,0.98,14.94,0.29,14.76,0
6.754,14.5,20,14.6,1.8,0,98,1,819,2,5,10,14.75,-0.08,40.14,1.75,1.48,63.86,92,1540.9,2169,82,3.7,100,99.9,-0.4,-0.4,-0.4,-1.1,-1.1,-1.1,130,37,33.9,33.4,-62.5,-61.6,24,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,59.2,195,42.7,29.69,30.85,0,0,0,0.98,14.94,0.29,14.76,0
7.036,14.5,20,14.51,2,0,98,1,819,2,5,10,14.85,-0.08,42.06,1.14,1.49,57.91,92,1559.4,2168,83,8.4,100,99.9,-3,-3,-3,-3.1,-3.1,-3.1,126,37,33.9,33.4,-62.7,-62.4,24,0,0,0.86,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,62.5,195,43.8,30.66,31.72,0,0,0,0.98,14.94,0.29,14.74,0
7.322,14.5,20.4,14.51,2.3,0,98,1,813,2,5,10,14.55,-0.08,45.14,1.82,1.45,63.28,92,1596.6,2180,83,6.1,100,99.9,-3,-3,-3,-3.6,-3.6,-3.6,138,37,34.4,33.4,-63.2,-62.4,24.1,0,0,9.77,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,67.6,195,47.2,33.28,34.13,0,0,0,0.98,14.94,0.31,14.67,0
7.573,14.5,21.6,14.51,2.4,0.1,98,1,813,2,5,10,14.57,-0.08,49.31,1.8,1.45,62.16,92,1689.4,2184,83,5,100,99.9,-3.2,-3.2,-3.2,-3,-3,-3,158,37,33.8,31.8,-63.2,-61.6,24,0,0,9.69,1.42,1.01,0.5,-0.3,0,0,0,0,0,0,0,71.9,195,50.9,36.02,37.19,0,0,0,0.98,14.94,0.32,14.83,0
7.831,14.5,21.6,14.6,2.7,0.1,98,1,813,2,5,10,14.56,-0.08,51.92,1.81,1.44,67.09,92,1856.5,2197,84,5.5,100,99.9,-4.3,-4.3,-4.3,-4.8,-4.8,-4.8,154,37,32.3,31.8,-63.2,-63.2,24,0,0,2.77,1.42,1.01,0.5,-0.2,0,0,0,0,0,0,0,75.6,195,51.3,36.39,37.74,0,0,0,0.98,14.94,0.32,14.87,0
8.088,14.5,21.6,14.6,2.9,0.1,98,1,813,2,5,10,14.36,-0.09,54.75,1.85,1.4,63.82,92,1819.4,2218,84,5.1,100,99.9,-5.3,-5.3,-5.3,-5.7,-5.7,-5.7,154,37,32.3,31.8,-63.5,-63.2,24,0,0,8.52,1.42,1.01,0.51,-0.2,0,0,0,0,0,0,0,78.9,195,51.5,36.8,38.23,0,0,0,0.98,14.94,0.33,14.89,0
8.38,14.5,22.7,14.6,3.1,0.2,98,1,807,2,5,10,14.28,-0.08,57.5,1.85,1.39,67.99,92,1875.1,2227,85,5,100,99.9,-6.8,-6.8,-6.8,-6.9,-6.9,-6.9,164,37,33.2,31.8,-63.5,-63.2,24,0,0,8.67,1.42,1.02,0.51,0,0,0,0,0,0,0,0,82.9,195,56.3,40.47,41.7,0,0,0,0.98,14.94,0.36,15.34,0
8.713,14.5,22.7,14.51,3.3,0.3,98,1,807,2,5,10,14.28,-0.08,60.39,1.86,1.39,68.54,92,2042.1,2218,85,5.4,100,99.9,-8.9,-8.9,-8.9,-9,-9,-9,170,37,32.2,31.8,-62.6,-62.4,24,0,0,1.21,1.42,1.03,0.51,0,0,0,0,0,0,0,0,86.1,195,55.2,39.63,41.48,0,0,0,0.98,14.94,0.36,15.36,0
9.023,14.5,22.7,14.6,3.7,0.3,98,1,807,2,5,10,14.18,-0.08,62.89,1.87,1.37,62.69,92,1986.4,2236,86,5.4,100,99.9,-10.7,-10.7,-10.7,-11.4,-11.4,-11.4,166,37,32.4,31.8,-63.8,-63.2,24,0,0,0.98,1.42,1.03,0.51,-0.1,0,0,0,0,0,0,0,88,195,54.1,39.13,40.85,0,0,0,0.98,14.94,0.35,15.3,0
9.34,14.5,22.7,14.51,4,0.3,98,1,807,2,5,10,14.16,-0.09,65.42,1.87,1.37,71.11,92,2005,2242,86,5.6,100,99.9,-13.4,-13.4,-13.4,-12.9,-12.9,-12.9,166,37,32.9,32.6,-63.7,-64,24,0,0,3.12,1.42,1.03,0.51,0,0,0,0,0,0,0,0,91.3,195,55.3,40.07,42.16,0,0,0,0.98,14.94,0.36,15.35,0
9.74,14.5,22.7,14.6,4.2,0.3,98,1,807,2,5,10,14.11,-0.08,67.33,1.88,1.36,64.61,92,1986.4,2275,87,5.8,100,99.9,-13.2,-13.2,-13.2,-13.5,-13.5,-13.5,165,37,33.9,32.6,-63.5,-63.2,24.1,0,0,6.13,1.42,1.03,0.51,0,0,0,0,0,0,0,0,94.5,195,56.8,41.49,43.46,0,0,0,0.98,14.94,0.38,15.33,0
10.221,14.5,23.9,14.6,4.5,0.3,98,1,807,2,5,10,13.94,-0.09,71.19,1.88,1.41,68.17,92,2079.3,2285,87,4.9,100,99.9,-13.8,-13.8,-13.8,-14.1,-14.1,-14.1,176,37,32.8,31.8,-62.6,-63.2,24.4,0,0,9.06,1.42,1.06,0.53,0.9,0,0,0,0,0,0,0,100.2,195,61.9,45.66,48.18,0,0,0,0.98,12.45,0.55,17.56,0
10.561,14.5,27.5,14.51,4.7,2.2,98,1,813,2,5,10,13.73,-0.09,81.53,1.89,1.4,69.43,92,2264.9,2310,88,2.8,100,99.9,-13.9,-13.9,-13.9,-15.2,-15.2,-15.2,232,37,14.8,10.2,-51.3,-46,14.5,0,0,6.6,1.42,1.21,0.61,2.6,0,0,0,0,0,0,0,120.3,195,108.1,80.66,81.9,0,0,0,9.8,7.46,1.35,24.27,0
10.841,14.5,30.2,14.6,5.2,3.6,98,1,819,2,5,10,10.9,-0.03,90.53,1.95,1.05,72.33,92,2636.2,2326,89,0,100,99.9,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,247,37,11.5,13.4,-37.4,-36.8,20.1,0,0,0.27,1.41,1.3,0.65,4.2,0,0,0,0,0,0,0,119.5,195,118.3,89.8,92.72,0,0,0,9.8,11.2,2.15,30.75,0
11.084,14.5,31.8,14.6,5.5,5,98,1,819,2,5,10,11.06,-0.05,91.44,1.95,1.06,65.53,92,2524.8,2360,90,3.6,100,99.9,-12,-12,-12,-10.4,-10.4,-10.4,270,37,15.8,16.6,-35.6,-36.8,36.4,0,1,4.88,1.41,1.38,0.69,5.6,0,0,0,0,0,0,0,120.2,195,135.8,103.96,102.35,0,0,0,9.8,46.52,2.66,38.48,0
11.33,14.5,36.5,14.6,5.7,8.8,98,1,825,2,5,10,10.99,-0.07,93.72,1.95,1.06,70.84,92,2469.1,2384,91,4.3,100,99.9,-2.2,-2.2,-2.2,-3.1,-3.1,-3.1,356,37,20.7,20.6,-35.4,-34.4,40.7,0,1,4.88,1.4,1.66,0.83,9.3,0,0,0,0,0,0,-3,137.6,195,159.1,122.41,126.77,0,0,0,9.8,18.42,4.57,49.42,0
11.57,14.5,39.2,14.51,10.6,6.8,98,1,831,2,5,10,10.6,-0.04,122.58,1.96,1.05,68.1,92,2506.3,2423,92,1.3,100,99.9,-10.9,-10.9,-10.9,-10.8,-10.8,-10.8,398,37,22,22.2,-32.6,-34.4,21.1,0,0,1.48,1.41,1.57,0.78,7.3,0,0,0,0,0,0,-3,160.2,195,143.1,111.55,118.07,0,0,0,9.8,15.41,3.65,45.93,0
11.804,14.5,40,14.6,11,8.8,99,1,831,2,5,10,12.46,-0.02,124.86,1.92,1.25,70.65,92,2450.6,2448,93,2.9,100,99.9,-9.7,-9.7,-9.7,-9.6,-9.6,-9.6,407,37,21.4,21.4,-32.1,-32.8,21.5,0,0,6.09,1.4,1.64,0.82,8.6,0,0,0,0,0,0,-3,156.3,195,165.1,130.82,129.25,0,0,0,9.8,42.47,4.59,50.33,0
12.041,14.5,42,14.6,10.4,11.5,99,1,837,2,5,10,11.82,-0.03,122.86,1.93,1.18,70.02,92,2487.7,2486,95,2.7,100,99.9,-3.9,-3.9,-3.9,-4,-4,-4,451,37,19.3,19.8,-31.4,-31.2,20.7,0,0,2.97,1.4,1.81,0.9,9.7,0,0,0,0,0,-3,-3,163.5,195,158.8,126.95,136.28,0,0,0,9.8,13.96,5.35,48.77,0
12.31,14.5,45.1,14.6,12.6,11.2,99,1,843,2,5,10,12.49,-0.05,134.58,1.92,1.25,70.79,92,2469.1,2525,96,3.3,100,99.9,-7,-7,-7,-6.7,-6.7,-6.7,462,37,21.4,20.6,-31.1,-32,30.8,0,0.93,4.88,1.4,1.81,0.91,10.7,0,0,0,0,0,-6,-3,162.5,195,162.7,132.67,139.38,0,0,4,9.8,23.44,5.65,48.04,0
12.542,14.5,45.1,14.6,11.3,11.3,99,1,849,2,5,10,12.72,-0.08,129.78,1.91,1.27,72.45,92,2413.4,2560,98,3.6,100,99.9,-4.5,-4.5,-4.5,-4.4,-4.4,-4.4,462,37,22,20.6,-31.8,-32,33.3,0,1,4.88,1.4,1.81,0.91,10.5,0,0,0,0,0,-6,-3,154.8,195,160.2,132.52,139.44,0,0,4,9.8,27.17,5.6,48.39,0
12.801,14.5,45.1,14.51,10.6,11.1,99,1,855,2,5,10,12.77,-0.1,126.83,1.91,1.28,69.62,92,2413.4,2598,99,4.2,100,99.9,-1.2,-1.2,-1.2,0.4,0.4,0.4,476,37,18.7,19.8,-30.9,-32,34.4,0,1,4.88,1.4,1.79,0.9,10.2,0,0,0,0,0,-6,-3,149.3,195,156.5,131.67,138.59,0,0,0,9.8,28.42,5.39,49.29,0
13.048,14.5,43.9,14.6,9.9,10.5,99,1,855,2,5,10,12.83,-0.11,124.81,1.9,1.29,72.68,92,2413.4,2640,101,4.1,100,99.9,1.3,1.3,1.3,1.7,1,1.7,471,37,20.5,19.8,-32.2,-32.8,35.7,0,1,4.88,1.4,1.76,0.88,9.8,0,0,0,0,0,-6,-3,145.9,195,154.1,131.84,138.12,0,0,0,9.8,29.07,5.25,50,0
13.273,14.5,42.7,14.79,9.7,9.9,99,1,855,2,5,10,12.97,-0.11,125.47,1.9,1.3,73.68,92,2487.7,2680,102,4,100,99.9,7,7,7,7,1,4.3,484,37,21.2,19.8,-33.3,-33.6,21.6,0,0,5.23,1.4,1.68,0.84,8.2,0,0,0,0,0,-5.7,-2.7,145.9,195,139.6,121.02,128.63,0,0,0,6.1,10.06,4.21,49.99,0
13.532,14.5,37.6,14.7,9.4,7.7,99,1,861,2,5,10,13.03,-0.12,126.75,1.9,1.31,71.14,92,2432,2697,104,4.4,100,99.9,-5.1,-5.1,-5.1,-5.4,-5.4,-5.4,406,37,21,16.6,-32.7,-32,20.9,0,0,8.83,1.4,1.56,0.78,7.1,0,0,0,0,0,-5.7,-2.7,145.6,195,135.9,119.46,125.14,0,0,0,9.8,11.69,3.74,46.3,0
13.911,14.5,37.3,14.51,8.9,7.5,99,1,867,2,5,10,12.88,-0.12,126.86,1.91,1.3,72.84,92,2413.4,2760,106,3,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,388,37,15.9,14.2,-29.4,-29.6,20,0,0,0.98,1.4,1.53,0.76,6.4,0,0,0,0,0,-5.7,-2.7,139.2,195,131,117.15,122.31,0,0,0,9.8,9.92,3.41,43.98,0
14.288,14.5,37.3,14.51,8.2,6.5,99,1,867,2,5,10,13.26,-0.12,122.72,1.9,1.34,74.98,92,2432,2803,107,3.5,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,366,37,15.3,14.2,-30.8,-31.2,18.1,0,0,4.92,1.41,1.44,0.72,5.3,0,0,0,0,0,-5.7,-2.7,136.7,195,124.3,113.03,118.62,0,0,0,9.8,8.42,2.86,40.89,0
14.633,14.5,37.3,14.51,7.8,5.4,99,1,867,2,5,10,13.04,-0.12,125.06,1.91,1.32,74.43,92,2487.7,2840,109,2.3,100,99.9,-6.3,-6.3,-6.3,-6.2,-6.2,-6.2,361,37,14.7,15,-30.3,-31.2,18.1,0,0,2.23,1.41,1.4,0.7,5,0,0,0,0,0,-5.7,-2.7,136.7,195,124.2,114.58,119.72,0,0,0,9.8,8.4,2.71,39.61,0
14.944,14.5,37.3,14.41,7.7,5.4,100,1,873,2,5,10,13.09,-0.12,127,1.91,1.32,74.43,92,2506.3,2902,111,1.7,100,99.9,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,358,37,15,14.2,-30.5,-30.4,18.1,0,0,0.39,1.4,1.39,0.7,4.8,0,0,0,0,0,-5.7,-2.7,136.7,195,123.8,115.77,120.82,0,0,0,9.8,8.25,2.67,39.04,0
15.239,14.5,37.3,14.7,7.7,5.3,100,1,873,2,5,10,13.2,-0.12,128.56,1.91,1.33,74.33,92,2487.7,2915,112,1.7,100,99.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,359,37,14.2,14.2,-29.6,-30.4,17.9,0,0,9.41,1.4,1.39,0.69,4.8,0,0,0,0,0,-5.7,-2.7,136.8,195,123.8,116.86,122.2,0,0,0,9.8,8.14,2.66,38.8,0
15.623,14.5,37.3,14.7,7.7,5.2,100,1,873,2,5,10,13.1,-0.12,130.44,1.91,1.32,74.84,92,2487.7,2957,113,1.6,100,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,358,37,12.6,13.4,-30.5,-30.4,17.8,0,0,5.94,1.4,1.38,0.69,4.7,0,0,0,0,0,-5.7,-2.7,138.1,195,124.2,119.11,124.16,0,0,0,9.8,8.13,2.67,38.81,0
15.86,14.5,37.3,14.51,7.8,5.2,100,1,873,2,5,10,13.06,-0.12,133.28,1.91,1.31,75.52,92,2432,3000,115,0.9,100,99.9,-6.2,-6.2,-6.2,-6.3,-6.3,-6.3,358,37,12.5,12.6,-30.4,-29.6,33.4,0,0,1.64,1.4,1.46,0.73,6.7,0,0,0,0,0,-5.7,-2.7,136.5,195,136.8,132.49,135.56,0,0,0,9.8,14.55,3.7,45.83,0
16.172,14.5,37.3,14.51,7.9,7.6,100,1,873,2,5,10,12.22,-0.12,130.56,1.93,1.22,75.46,92,2469.1,3030,116,1,100,99.9,-4.5,-4.5,-4.5,-4,-4,-4,356,37,12.9,13.4,-27.1,-28,23.4,0,0.32,4.88,1.4,1.56,0.78,7.1,0,0,0,0,0,-5.7,-2.7,131,195,132.3,129.51,134.4,0,0,0,9.8,11.29,3.91,47.28,0
16.446,14.5,37.3,14.7,8,6.8,100,1,873,2,5,10,12.93,-0.12,128.89,1.92,1.3,75.16,92,2413.4,3064,117,6.6,100,99.9,-4.1,-4.1,-4.1,-4.5,-4.5,-4.5,354,37,13.6,13.4,-29,-28.8,19.9,0,0,9.57,1.4,1.49,0.75,6.1,0,0,0,0,0,-5.7,-2.7,130.9,195,124.9,123.78,130.09,0,0,0,9.8,11.11,3.49,44.44,0
16.724,14.5,36.1,14.7,8,6.5,100,1,873,2,5,10,12.76,-0.12,130.72,1.92,1.28,75.16,92,2394.9,3084,118,6.9,100,99.9,-4.7,-4.7,-4.7,-5.4,-5.4,-5.4,346,37,12.8,12.6,-28.5,-29.6,17.9,0,0,7.19,1.4,1.43,0.72,4.7,0,0,0,0,0,-5.7,-2.7,131.6,195,112.9,112.73,120.82,0,0,0,0.98,6.68,2.61,38.29,0
16.962,14.5,32.2,14.51,7.1,4.6,100,1,873,2,5,10,12.33,-0.12,121.39,1.93,1.22,75.59,92,2450.6,3123,120,5.1,100,99.9,-7.6,-7.6,-7.6,-6.6,-6.6,-6.6,280,37,12,10.2,-32.4,-32.8,16.9,0,0,6.29,1.41,1.3,0.65,3.1,0,0,0,0,0,-5.7,-2.7,116.6,195,105.6,106.3,115.24,0,0,0,9.8,18.98,2.12,32.66,0
17.2,14.5,30.2,14.51,5.2,4.8,100,1,879,2,5,10,11.49,-0.12,114.58,1.95,1.11,75.91,92,2432,3133,120,6.5,100,99.9,-6.4,-6.4,-6.4,-7,-7,-7,268,37,10.3,9.4,-32.6,-32,15.7,0,0,8.12,1.41,1.28,0.64,2.6,0,0,0,0,0,-5.7,-2.7,120.4,195,103.9,105.17,110.64,0,0,0,7.46,5.87,1.67,28.56,0
17.452,14.5,20,14.7,6.5,2.3,100,1,879,2,5,10,11.1,-0.12,123.08,1.96,1.06,75.65,92,2450.6,3146,121,7.4,100,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,192,37,7,5.4,-35.3,-37.6,24.1,0,0,6.68,1.42,1.08,0.54,0,0,0,0,0,0,-5.7,-2.7,112.8,195,76.9,78.16,88.01,0,0,0,0.98,14.95,0.78,16.49,0
17.73,14.5,15.3,14.6,5.1,0.3,100,1,879,2,5,10,10.73,-0.12,111,1.97,1.01,75.25,92,2283.5,3172,121,7,100,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,168,37,10.8,17.1,-44.3,-48.8,24.5,0,0,0.59,1.42,1.03,0.51,-0.2,0,0,0,0,0,-5.7,-2.7,63.4,195,48.2,48.93,55.88,0,0,0,0.98,14.94,0.5,14.62,0
17.969,14.5,14.9,14.6,5.8,0,100,1,879,2,5,10,10.13,-0.12,43,1.97,0.9,62.26,92,1633.7,3158,121,2,100,99.9,11.4,11.4,11.4,12.2,12.2,12.2,73,37,28.8,31.8,-54.2,-56.8,24.1,0,0,2.5,1.42,1,0.49,-0.3,0,0,0,0,0,-5.7,-2.7,34.8,195,40.7,41.38,43.82,0,0,0,0.98,14.94,0.38,14.4,0
18.219,14.5,14.9,14.51,3.4,0,100,1,879,2,5,10,10.18,-0.12,38.47,1.98,0.92,66.76,92,1318.1,3147,121,0.1,100,99.9,11.3,11.3,11.3,8,8,8,68,37,32.5,34.2,-62.1,-63.2,23.9,0,0,0.78,1.42,1,0.49,-0.3,0,0,0,0,0,0,-2.7,27.7,195,28.9,29.36,35.14,0,0,0,0.98,14.94,0.31,14.64,0
18.463,14.5,14.5,14.7,2.3,0,99,1,879,2,5,10,11.24,-0.12,26.81,1.98,1.1,62.64,92,1318.1,3160,121,9.3,100,99.9,38.3,38.3,38.3,39.3,39.3,39.3,56,37,34.6,37.4,-66.4,-66.4,24.1,0,0,3.01,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,26,195,28,28.24,29.68,0,0,0,0.98,14.97,0.28,14.79,0
18.76,14.5,14.5,14.79,1.5,0,99,1,879,2,5,10,12.79,-0.12,25.22,1.93,1.3,66.94,92,1076.8,3140,121,1.3,100,99.9,44,44,44,44.5,44.5,44.5,50,37,37.7,38.2,-66.9,-65.6,25.9,0,0,5.35,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,195,24.9,25.17,26.62,0,0,0,0.98,20.81,0.27,14.88,0
19.11,14.5,11.8,14.51,1.2,0,98,1,879,2,5,10,13.64,-0.12,22.61,1.91,1.4,62.96,93,1002.5,3130,120,0.3,100,99.9,47,47,47,48,48,48,37,37,35.2,37.4,-63.9,-61.6,31.2,0,0,1.25,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.1,195,20.8,20.94,21.97,0,0,0,0.98,24.23,0.24,15.01,0
19.419,14.5,10.2,14.6,0.9,0,98,1,879,2,5,10,14.28,-0.12,19.92,1.87,1.46,64.02,93,983.9,3116,120,0.9,100,99.9,50,50,50,50,50,50,30,37,33.3,33.4,-58.8,-56.8,32.5,0,0,7.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.6,195,20,20.07,20.89,0,0,0,0.98,24.58,0.24,15.04,0
19.858,14.5,10.2,14.7,0.9,0,98,1,879,2,5,10,14.39,-0.12,20.31,1.83,1.46,59.04,93,1002.5,3108,119,-0.1,100,99.9,49.5,49.5,49.5,50,50,50,31,37,31.8,32.6,-57,-56.8,32.7,0,0,6.72,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,20.9,195,20.6,20.65,21.34,0,0,0,0.98,23.82,0.24,15.03,0
20.193,14.5,10.6,14.51,1,0,97,1,879,2,5,10,14.2,-0.12,20.5,1.85,1.45,61.18,93,1002.5,3094,119,-2.9,100,99.9,48.5,48.5,48.5,48.5,48.5,48.5,33,37,34.7,36.6,-58.2,-58.4,30.6,0,0,5.12,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,22.4,195,22.5,22.4,23.21,0,0,0,0.98,22.08,0.25,14.97,0
20.519,14.5,11.4,14.6,1,0,96,1,879,2,5,10,14.77,-0.12,22.08,1.81,1.49,66.08,93,1002.5,3080,118,-0.4,100,99.9,47,47,47,47.5,47.5,47.5,35,37,36.4,36.6,-60.4,-59.2,30.2,0,0,8.12,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,21.6,195,21.9,21.78,22.73,0,0,0,0.98,22.32,0.25,14.99,0
20.923,14.5,9,14.79,1.3,0,96,1,879,2,5,10,15.07,-0.12,18.19,1.67,1.51,59,93,1021.1,3072,118,1.7,100,99.9,49.5,49.5,49.5,50,50,50,16,37,34.9,25.5,-58.8,-54.2,36.6,0,0,2.89,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,195,13.6,13.33,14.14,0,0,0,0.98,29.42,0.21,15.23,0
21.208,14.5,0,14.6,1.3,0,95,1,879,2,5,10,13.57,-0.12,12.78,1.75,1.38,52.94,93,983.9,3064,117,-5.1,100,99.9,42.4,42.4,42.4,42.4,42.4,42.4,-4,37,11.3,11,-25.7,-25,36.9,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,12.3,12.08,12.66,0,0,0,0.98,29.43,0.21,15.27,0
21.711,14.5,0,14.6,1.2,0,94,1,879,2,5,10,13.63,-0.12,11.86,1.88,1.39,56.17,93,983.9,3038,117,-5.7,100,99.9,31.4,31.4,31.4,27.9,27.9,27.9,-13,37,9.3,10.2,-20.5,-22.4,36.9,0,0,7.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.3,12,12.48,0,0,0,0.98,29.43,0.21,15.28,0
