﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
76.810,14.6,17.6,13.94,0.7,0.1,84,0,459,3,40,14.46,2.16,19.33,1.73,1.47,57.13,92,39.8,1021.1,2494,54,-2.2,13.9,13.4,38,38,38,38,38,38,53,72,39.5,39,-63,-63.2,34.9,0,-0.68,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,607.9,4.9,23.8,24.6,21.26,21.79,3,0,0,0,19.66,0,0,-0.16,4.18,0.59,57.9,12.8,13.8,0,0,-0.01,0
77.412,14.6,17.6,13.94,0.9,0.1,84,0,459,3,40,14.64,2.16,19.47,1.14,1.48,57.78,92,39.8,1039.6,2524,54,4.2,13.1,13.1,38,38,38,38,38,38,58,72,37.6,39,-63.7,-64,33.4,-0.01,-0.85,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,611.5,5.5,25.2,25.3,21.96,22.44,4,0,0,0,18.8,0,0,-0.19,4.49,0.58,55.4,12.4,13.4,0,0,-0.02,0
77.907,14.6,18,13.94,1,0.1,85,0,459,3,40,14.3,2.16,20.97,1.8,1.46,58.2,92,40.6,1039.6,2522,55,1.8,14.5,14.6,34.5,34.5,34.5,34.5,34.5,34.5,74,72,38,39.8,-64,-64,31.8,-0.01,-0.96,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,615.5,6,29,28.7,25.1,26.24,5,0,0,0,15.35,0,0,-0.22,5.71,0.53,39,9.9,10.6,0,0,-0.02,0
78.498,14.6,20.8,13.94,1.2,0.1,85,0,459,3,40,14.84,2.16,26.39,1.7,1.49,58.99,92,41,1225.3,2554,56,4.9,15.1,15.2,32.5,32.5,32.5,32.5,32.5,32.5,84,72,39.7,40.6,-63.2,-63.2,29.8,0,-1.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,621.6,5.8,27,26.6,23.65,24.15,4,0,0,0,19.6,0,0,-0.26,4.59,0.59,59.1,13,14,0,0,-0.02,0
79.168,14.6,17.3,13.94,1.3,0.1,85,0,459,3,40,14.17,2.16,19.64,1.81,1.37,56.54,92,39.5,1076.8,2572,56,2.3,12.2,12,38.5,38.5,38.5,38.5,38.5,38.5,55,72,40.2,39.8,-64.1,-64,32.3,0,-1.18,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,624.4,5.4,25.2,25.2,22.47,23.08,5,0,0,0,18.48,0,0,-0.25,4.8,0.55,48.9,11.4,12.2,0,0,-0.02,0
79.755,14.6,21.6,13.94,1.3,0.1,85,0,459,3,40,14.25,2.16,24.69,1.8,1.39,57.84,92,41,1076.8,2604,57,1.6,14.6,14.6,33.5,33.5,33.5,33.5,33.5,33.5,80,72,40.8,40.6,-64.2,-64,29.4,0,-1.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,628.7,6.9,31.4,31.5,28.53,29.02,4,0,0,0,15.24,0,0,-0.24,6.19,0.53,39.9,10.1,10.8,0,0,-0.02,0
80.239,14.6,22,14.04,1.2,0.1,85,0,465,3,40,15.01,2.16,27.44,1.08,1.53,58.54,92,40.6,1243.8,2645,58,7.9,16.5,16.6,32.5,32.5,32.5,32.5,32.5,32.5,91,72,41.4,37.4,-64,-64,28.6,0,-1.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,632.2,7.4,33.3,33.9,31.13,31.81,11,0,0,0,15.13,0,0,-0.24,6.69,0.51,34.7,9.3,9.9,0,0,-0.02,0
80.807,14.6,24.3,14.04,1.2,0.1,85,0,465,3,39,14.34,2.16,30.61,1.73,1.42,61.53,92,41.4,1281,2691,59,7.3,18,18,32,32,32,32,32,32,104,72,39.1,35,-63.4,-63.2,28.4,0,-1.12,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,637.4,8.4,36.9,37.6,35.21,35.78,5,0,0,0,15.03,0,0,-0.24,7.32,0.5,30.8,8.7,9.2,0,0,-0.02,0
81.361,14.6,24.7,13.94,1.3,0.1,85,0,465,3,39,14.21,2.16,33.67,1.8,1.38,64.27,92,41.4,1373.8,2746,60,5.5,18.7,18.8,32,32,32,32,32,32,116,72,35.4,34.2,-63,-63.2,28.2,0,-1.18,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,642.3,8.9,39.1,39.1,37.46,38.37,9,0,0,0,14.99,0,0,-0.25,7.37,0.5,30.4,8.6,9.2,0,0,-0.02,0
81.938,14.6,24.7,13.94,1.3,0.1,84,0,465,3,39,14.3,2.17,35.64,1.79,1.4,64.99,92,41.4,1410.9,2806,61,1.3,18.2,18.1,32.5,32.5,32.5,32.5,32.5,32.5,106,72,35.1,37.4,-63.8,-64,28,0,-1.23,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,647,8.1,34.4,33.7,32.95,33.89,8,0,0,0,15.08,0,0,-0.26,5.62,0.52,37.1,9.6,10.3,0,0,-0.02,0
82.538,14.6,21.2,14.13,1.3,0.1,84,0,465,3,39,14.42,2.18,28.69,1.74,1.43,60.92,92,40.6,1243.8,2844,62,-1.4,16.1,16,34.5,34.5,34.5,34.5,34.5,34.5,81,72,41.5,41.4,-65.8,-66.4,28.2,0.01,-1.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,650.9,7.2,30.4,30.4,30.01,30.68,3,0,0,0,15.1,0,0,-0.22,5.28,0.52,36.7,9.6,10.2,0,0,-0.02,0
83.113,14.6,21.6,13.94,1.1,0.1,84,0,465,3,39,14.52,2.18,28.58,1.75,1.44,61.13,92,41,1188.2,2873,63,-3.7,18.4,18.2,34,34,34,34,34,34,100,72,39.9,36.6,-64.8,-64,28.1,0,-0.83,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,654.8,9.3,38.9,41.4,41.39,41.44,6,0,0,0,14.97,0,0,-0.19,7.39,0.48,27.3,8.1,8.7,0,0,-0.02,0
83.734,14.6,25.9,13.94,1,0.1,84,0,465,3,39,14.68,2.18,38.33,1.69,1.48,67.5,92,41.8,1485.2,2938,64,2.8,20.1,19.5,33,33,33,33,33,33,112,72,31.5,33.4,-63.9,-64.8,28.1,-0.01,-1.12,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,659.7,8.7,35.2,32.3,33.17,33,-1,0,0,0,15.03,0,0,-0.26,4.69,0.53,42.3,10.4,11.2,0,0,-0.02,0
84.327,14.6,18.4,13.94,1.1,0.1,84,0,471,3,39,14.16,2.21,25.39,1.76,1.38,62.37,92,39.8,1169.6,2960,65,-1.1,14.6,14.5,39.5,39.5,39.5,39.5,39.5,39.5,60,72,37.7,39.8,-66.2,-66.4,29.6,0.01,-0.85,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,662.6,7,28.8,29.1,29.84,30.35,0,0,0,0,15,0,0,-0.18,5.06,0.51,30.7,8.7,9.2,0,0,-0.01,0
84.918,14.6,22,13.94,0.8,0.1,84,0,471,3,39,14.76,2.21,28.92,1.67,1.48,62.54,92,41,1151,2990,65,0.3,17.9,17.8,35,35,35,35,35,35,80,72,36.4,36.6,-66.4,-65.6,27.9,0,-0.67,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,666.2,7.6,30.7,30.9,32.01,32.71,5,0,0,0,14.97,0,0,-0.16,5.22,0.5,28.2,8.3,8.7,0,0,-0.01,0
85.586,14.6,22.4,14.04,0.8,0.1,84,0,471,3,39,14.71,2.21,29.75,1.1,1.48,64.76,92,41,1188.2,3017,66,8.6,18.4,18.3,34,34,34,34,34,34,79,72,35.3,35.8,-65.6,-65.6,28,0,-0.67,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,670.2,7.7,30.8,30.6,32.07,32.87,7,0,0,0,14.97,0,0,-0.16,5.26,0.5,28,8.2,8.7,0,0,-0.01,0
86.207,14.6,22,13.94,0.8,0.1,84,0,471,3,39,14.5,2.21,29.47,1.69,1.44,64.99,92,41,1188.2,3057,67,7.9,18.3,18.3,34.5,34.5,34.5,34.5,34.5,34.5,76,72,34.1,36.6,-66.4,-66.4,28,0,-0.67,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,673.8,7.5,29.4,29.3,31.05,31.86,5,0,0,0,14.97,0,0,-0.16,5.09,0.5,29.4,8.5,8.9,0,0,-0.01,0
86.785,14.6,19.6,14.13,0.8,0.1,84,0,471,3,38,14.34,2.29,25.47,1.74,1.41,64.14,92,39.8,1151,3067,67,1.3,15.4,15.4,43,43,43,43,43,43,48,72,37.5,39.8,-66.1,-66.4,33.8,0,-0.72,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,675.7,5.7,22.5,22.9,24.29,24.99,0,0,0,0,21.2,0,0,-0.17,3.96,0.54,44.1,10.7,11.4,0,0,-0.02,0
87.402,14.6,18,14.13,1,0.1,84,0,477,3,38,14.09,2.31,22.28,1.82,1.36,61.03,92,39.8,1002.5,3082,67,-3.1,13.8,13.8,45,45,45,45,45,45,46,72,39.7,39.8,-66.9,-66.4,33.8,0,-0.98,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,674.5,5.8,23,23.5,24.94,25.43,0,0,0,0,20.48,0,0,-0.22,4.27,0.53,40.2,10.1,10.7,0,0,-0.02,0
87.916,14.6,18.4,13.94,1.2,0.1,84,0,477,3,38,14.47,2.26,22.83,1.78,1.44,62.93,92,40.2,1002.5,3076,67,-4.2,13.6,13.7,44.5,44.5,44.5,44.5,44.5,44.5,48,72,41,39,-66.7,-66.4,33.3,-0.01,-1.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,674.2,5.9,23.2,23.4,24.9,25.54,1,0,0,0,20.53,0,0,-0.25,4.44,0.53,38.2,9.8,10.4,0,0,-0.02,0
88.566,14.6,18.4,13.94,1.3,0.1,84,0,477,3,38,14.67,2.21,23.28,1.36,1.46,62.84,92,40.2,1002.5,3084,67,-1.9,13.4,13.4,44,44,44,44,44,44,50,72,37.3,39,-66.7,-66.4,33.4,0,-1.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,675.3,5.8,22.7,22.3,23.75,24.22,-3,0,0,0,22.8,0,0,-0.28,3.95,0.57,52,11.9,12.7,0,0,-0.02,0
89.066,14.6,14.5,13.94,1.5,0.1,84,0,477,3,38,14.28,2.17,19.44,1.75,1.41,61.89,92,39.8,983.9,3082,67,-5.8,11.3,11.2,48,48,48,48,48,48,31,72,38.2,38.2,-64.5,-64,38.1,0,-1.34,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,674.8,4.7,18.7,18.7,19.89,20.47,0,0,0,0,26.05,0,0,-0.27,3.38,0.57,53.4,12.1,12.9,0,0,-0.02,0
89.550,14.6,14.5,13.94,1.3,0.1,84,0,477,3,38,14.68,2.15,18.17,1.7,1.46,59.61,92,39.8,983.9,3070,67,-3.1,11.1,11.1,47.5,47.5,47.5,47.5,47.5,47.5,28,72,39,38.2,-62.8,-63.2,38.9,0,-1.23,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,672.8,4.6,18.4,18.2,19.33,19.81,-4,0,0,0,26.35,0,0,-0.25,3.32,0.57,51.5,11.8,12.5,0,0,-0.02,0
90.016,14.6,14.5,13.94,1.3,0.1,84,0,477,3,38,14.52,2.15,17.61,1.6,1.45,57.65,92,39.8,983.9,3065,67,-3.3,10.3,10.4,46.5,46.5,46.5,46.5,46.5,46.5,20,72,39.2,36.6,-61.5,-59.2,40.8,0,-1.19,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,671.9,3.9,15.6,15.9,16.72,17.2,-4,0,0,0,28.64,0,0,-0.24,2.65,0.58,55,12.4,13.1,0,0,-0.02,0
90.667,14.6,12.2,14.04,1.2,0.1,85,0,483,3,39,15.6,2.15,15.14,1.06,1.56,55,92,39.8,983.9,3048,66,5.7,10.6,10.7,46,46,46,46,46,46,15,72,34.4,35,-57.9,-57.6,41,0,-1.08,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,670.6,3.9,15.8,15.9,16.64,17,-3,0,0,0,28.7,0,0,-0.23,2.55,0.59,55.6,12.4,13.2,0,0,-0.02,0
91.257,14.6,12.2,13.94,1.1,0.1,85,0,483,3,39,14.94,2.15,15.42,1.07,1.51,55.65,93,39.8,1002.5,3026,66,8.5,11.1,11.1,46,46,46,46,46,46,16,72,29.8,31,-56.3,-56,41,0,-1.02,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,669.5,3.9,15.9,15.9,16.58,16.94,-2,0,0,0,28.61,0,0,-0.21,2.28,0.57,52.3,11.9,12.6,0,0,-0.02,0
91.758,14.6,12.5,13.94,1.1,0.1,85,0,483,3,39,14.31,2.15,16.03,1.76,1.42,54.32,93,39.8,1002.5,3015,66,4.7,11.5,11.5,46.5,46.5,46.5,46.5,46.5,46.5,18,72,28,30.2,-55.8,-56,40.7,0,-0.98,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,668.2,4,16.2,16.4,16.94,17.33,-1,0,0,0,28.23,0,0,-0.21,2.22,0.59,56.3,12.5,13.3,0,0,-0.02,0
92.404,14.6,12.9,13.85,1.1,0.1,85,0,483,3,39,14.38,2.15,16.61,1.79,1.41,53.65,93,39.8,1002.5,2994,65,3.9,12,12,46,46,46,46,46,46,22,72,28.8,32.6,-57,-57.6,39.8,0,-0.98,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,666.7,4.3,17.4,17.8,18.35,18.97,-4,0,0,0,26.27,0,0,-0.21,2.62,0.56,49.8,11.6,12.2,0,0,-0.02,0
93.008,14.6,38.4,13.85,1,0,85,0,483,3,39,14.53,2.15,35.08,1.73,1.44,57.12,93,47.3,965.4,3008,65,0,65.8,64.5,9.5,9.5,9.5,9.5,9.5,9.5,186,72,27.2,8.8,-55.7,-42.6,90.8,1.48,14.41,1.78,0.89,13.41,15.1,0,12.3,2.9,0,0,0,0,0,0,667.4,23.3,93.3,191,194.72,202.21,32,0,0,0,52.96,0,0,7.03,9.8,0.85,85.8,17,49.1,0,0,0,0
93.617,14.6,100,14.04,6.1,16.6,85,0,489,3,39,11.83,2.15,141.03,1.89,1.21,75.04,93,48.8,3063.2,3200,69,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,421,72,19.4,15.8,-28.8,-28.8,60.9,-0.53,2.66,2.28,1.14,6.08,16.3,0,13.3,10.2,0,0,0,0,0,0,689.9,51.9,174.9,191,217.71,230.47,111,0,0,0,25.99,-4.17,0,0.43,9.8,0.66,67.1,14.2,40.9,0.1,0.9,0.01,0
94.379,14.6,100,13.94,17.1,17.7,85,0,495,3,39,12.45,2.15,207.39,1.88,1.25,76.67,93,60.5,2264.9,3531,76,0,100,99.9,3.5,3.5,3.5,3.5,-2.5,3.5,474,72,16.3,11.8,-26.9,-27.2,55.4,0.15,-0.38,2.33,1.17,2.45,16.5,0,15.5,14.8,0,0,0,0,-5.7,0,726.5,61.9,180.7,191,245.69,266.41,124,0,0,0,43.16,0.46,0,0.87,9.8,0.7,69.6,14.6,44.1,0.1,0.2,0.02,0
94.864,14.6,100,13.94,17.7,18.1,85,0,507,3,38,12.75,2.15,236.08,1.88,1.26,76.91,93,59,2376.3,3978,85,-10,100,99.9,3.5,3.5,3.5,3.5,-1.8,3.5,468,72,10.4,7,-25.6,-25.6,58.9,0,0.49,2.43,1.21,1.36,17.3,0,22.2,21.3,0,0,0,0,-4.9,0,774.5,72.2,185.3,190.9,273.56,294.23,118,0,0,0,47.99,0,0,0.94,9.8,0.75,73.9,15.2,48.8,0,0.4,0.02,0
95.450,14.6,100,13.94,17.9,18.1,85,0,519,3,38,12.94,2.15,257.19,1.88,1.28,77.6,93,55.5,2580.5,4302,92,-9.8,100,99.9,4,4,4,4,-0.2,4,478,72,7.5,4.6,-25,-25.6,62.2,0.01,0.41,2.47,1.23,0.58,17.4,0,28.1,27.3,0,0,0,0,-4.2,0,809.7,78.9,184.1,190.5,296.75,308.41,108,0,0,0,54.22,0.17,0,1.33,9.8,0.76,74.4,15.3,56.3,0,0.5,0.48,0
96.047,14.6,100,13.94,17.4,18.1,85,0,531,3,38,12.69,2.15,270.56,1.88,1.25,78.02,93,52.7,2524.8,4618,98,-8,100,99.9,4.5,4.5,4.5,4.5,1.1,4.5,476,72,3.9,3,-24.6,-24,75.6,0,0.72,2.5,1.25,0.23,17.4,0,36.2,34.7,0,0,0,0,-3.4,0,828.1,85,182.6,190.2,316.72,326.08,92,0,0,0,68.37,0,0,1.21,9.8,0.78,76.5,15.6,69.1,0,0.7,1.33,0
96.598,14.6,100,13.94,17.6,18.1,85,0,549,3,38,12.42,2.15,290.17,1.89,1.21,78.02,93,52.7,2506.3,4952,106,-6.3,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,462,72,4.7,3,-20.6,-20.8,89.6,0,0.61,2.51,1.26,0.09,17.4,0,43.2,42,0,0,0,0,-2.7,0,849.3,90.5,180.2,188.2,333.77,344.38,99,0,0,0,78.1,0,0,1.52,9.8,0.82,80.6,16.2,78.2,0,0.2,2.21,0
97.215,14.6,100,13.94,17.2,18.1,85,0,561,3,38,12.27,2.15,298.33,1.89,1.19,79.28,93,50.4,2506.3,5235,112,-6.3,100,99.9,4,4,4,4,2.1,4,446,72,3.5,3.8,-18.4,-17.6,91.1,0,1.01,2.48,1.24,-0.24,17,0,48.5,46.6,0,0,0,0,-1.9,0,865.2,91.6,174.3,182.3,339.34,359.54,83,0,0,0,78.87,0,0,1.9,9.8,0.87,85.8,17,79,-0.8,0.4,3.38,0
97.720,14.6,100,14.13,16.3,17.3,85,0,579,3,38,12.27,2.15,301.64,1.9,1.2,79.09,93,51.2,2450.6,5458,117,-7.8,100,99.9,4,4,4,4,2.5,4,434,72,3.6,3.8,-16.7,-16,92.1,0,1.17,2.44,1.22,-0.68,16.2,0,50.5,48.5,0,0,0,0,-1.2,0,877.1,92.2,168.8,178.2,343.66,369.27,91,0,0,0,79.11,0.03,0,2.07,9.8,0.88,86.6,17.1,79.1,-0.5,0.2,4.43,0
98.298,14.6,100,13.94,15.5,16.6,85,0,591,3,38,12.26,2.15,301.08,1.9,1.19,79.5,93,51.2,2432,5660,122,-9.5,100,99.9,4.5,4.5,4.5,4.5,3.7,4.5,418,73,3.1,4.6,-14.7,-13.6,94,-0.01,1.41,2.39,1.19,-0.66,15.7,0,51.3,49,0,0,0,0,-0.4,0,883.3,91.7,160.9,172.4,345.79,377.43,62,0,0,0,79.32,0,0,2.38,9.8,0.89,88.2,17.4,79.4,0,0,4.38,0
98.865,14.6,100,14.13,14.6,16.1,85,0,609,3,38,12.21,2.15,299.33,1.9,1.19,78.45,93,50.8,2432,5873,126,-16.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,389,73,3.9,4.6,-11.6,-11.2,94.8,-0.03,1.45,2.34,1.17,-0.67,15,0,51.3,49.2,0,0,0,0,0,0,888.2,91.9,156.1,167.2,347.24,382.68,62,0,0,0,79.24,0,0,2.46,9.8,0.88,86.8,17.2,79.2,-0.8,0.5,4,0
99.440,14.6,100,14.04,14.2,15.4,85,0,621,3,39,12.21,2.15,302.11,1.9,1.18,78.26,93,50.8,2413.4,6046,130,-21.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,378,73,4.5,4.6,-9.6,-10.4,94.4,-0.03,1.12,2.3,1.15,-0.69,14.5,0,50.7,49,0,0,0,0,0,0,892.2,93.7,154.8,163.4,349.57,386.19,58,0,0,0,78.82,-0.16,0,1.9,9.8,0.86,84.5,16.8,78.8,-0.3,0,4,0
99.997,14.6,100,13.94,14.1,14.9,86,0,627,3,39,12.21,2.15,310.08,1.9,1.19,78.86,93,51.2,2413.4,6232,134,-25.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,73,6.8,4.6,-8.8,-10.4,93.1,0.04,0.78,2.26,1.13,-0.59,14,0,51.1,48.9,0,0,0,0,0,0,897,96.2,154.7,160.6,353.4,389.71,34,0,0,0,78.58,-0.17,0,1.41,9.8,0.83,82.3,16.5,78.5,0,0.2,4,0
100.643,14.6,100,14.04,14.2,14.4,86,0,633,3,40,12.19,2.15,317.19,1.9,1.18,78.38,94,50,2432,6398,138,-28.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,73,6.9,4.6,-8.9,-10.4,92.1,-0.01,0.42,2.23,1.11,-0.51,13.6,0,49.6,48.7,0,0,0,0,0,0,900.8,97.1,150.7,157.4,355.18,392.99,60,0,0,0,78.21,-0.41,0,1.03,9.8,0.82,80.7,16.3,78.2,-0.3,0.1,4,0
101.143,14.6,100,13.94,13.2,13.8,86,0,645,4,40,12.3,2.15,318.14,1.89,1.2,78.76,94,51.2,2413.4,6561,141,-28.9,100,99.9,5,5,5,5,5,5,386,73,5.3,4.6,-10,-10.4,94,0.04,0.86,2.19,1.1,-0.48,13.1,0,51,48.7,0,0,0,0,0,0,905.7,97.4,148.8,156.1,360.27,395.82,-147,0,0,4,78.44,0,0,1.72,9.8,0.82,80.9,16.3,78.3,1.8,2.4,0.03,0
101.628,14.6,100,14.04,15.7,17.3,87,0,651,4,41,12.03,2.15,291.11,1.9,1.14,78.47,94,54.7,2190.7,5056,143,0,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,440,73,2.6,3,-16.4,-19.2,65,-0.22,-1.85,2.33,1.16,1.15,15.4,0,42.8,49.7,0,0,0,0,0,0,939.7,91.2,177.9,185.9,337.03,389.3,-139,0,0,0,79.18,2.31,0,-0.52,9.8,0.94,93.1,18.1,80.1,3.2,0,0,0
102.139,14.6,100,13.94,17.5,17.6,87,0,657,4,42,11.6,2.15,297.06,1.91,1.09,81,94,52,2487.7,5214,147,0,100,99.9,4,4,4,3.5,3.5,3.5,450,73,3.8,3,-19.7,-18.4,91.2,-0.02,0.62,2.47,1.24,1.69,17.4,0,51.6,50.5,0,0,0,0,0,0,924.5,91.8,178,185.1,337.38,383.7,10,0,0,0,79.83,-0.14,0,1.02,9.8,0.93,91.5,17.9,79.9,0,0,0.02,0
102.716,14.6,100,13.94,17.7,18.1,88,0,663,4,43,12.06,2.15,302.64,1.91,1.17,80.09,94,52,2357.7,5264,151,-9.2,100,99.9,4,4,4,4,4,4,454,73,4.3,3.8,-18.7,-17.6,91.1,0.01,0.5,2.5,1.25,0.72,17.3,0,51.4,50.4,0,0,0,0,0,0,915,93.2,177.2,183,340.1,381.42,45,0,0,0,79.41,0,0,1.07,9.8,0.89,88.3,17.4,79.4,-0.2,0,0.34,0
103.320,14.6,100,14.04,17.4,17.9,88,0,675,4,44,12.25,2.15,305.58,1.9,1.19,79.64,94,51.2,2432,5421,155,-11.2,100,99.9,4,4,4,4,4,4,446,73,4.4,3.8,-17.1,-16,91.6,0.03,0.84,2.47,1.24,0.06,16.9,0,52,50,0,0,0,0,0,0,915.9,93.4,173.7,180.1,342.93,381.39,23,0,0,0,79.28,-0.07,0,1.52,9.8,0.88,86.5,17.1,79.1,-0.2,0,1.29,0
103.859,14.6,100,13.94,16.8,17.4,88,0,681,4,44,12.36,2.15,305.36,1.89,1.21,79.55,94,51.2,2413.4,5535,159,-12,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,445,73,5.8,4.6,-13.5,-15.2,92.3,0.01,0.79,2.45,1.22,-0.14,16.6,0,51.4,49.9,0,0,0,0,0,0,916.1,92.8,168.8,176.8,344.88,382.46,30,0,0,0,79.28,0,0,1.64,9.8,0.89,87.6,17.3,79.3,0,0,2.26,0
104.347,14.6,100,13.94,16.3,17.2,88,0,681,4,45,12.32,2.15,303.61,1.89,1.19,79.31,94,50.8,2432,5651,162,-11.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,430,73,4.2,4.6,-14.8,-13.6,92.1,0,1.13,2.43,1.22,-0.19,16.4,0,51.7,49.7,0,0,0,0,0,0,917,92.5,164.5,173.6,344.39,383.29,34,0,0,0,79.24,0,0,2.05,9.8,0.89,87.7,17.3,79.3,0,0,3.3,0
104.966,14.6,100,14.04,15.8,17,89,0,687,4,46,12.28,2.15,301.89,1.89,1.19,79,94,50.8,2376.3,5760,165,-14.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,412,73,6.4,4.6,-11.5,-12.8,95.1,-0.02,1.15,2.42,1.21,-0.31,16.1,0,51.6,49.6,0,0,0,0,0,0,917.2,92.5,161.6,171.3,346.35,384.44,45,0,0,0,79.34,0,0,2.07,9.8,0.89,88.1,17.4,79.4,0,0,4.33,0
105.507,14.6,100,13.94,15.5,16.8,90,0,687,4,47,12.32,2.15,302.08,1.89,1.2,78.49,95,51.6,2432,5866,169,-17.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,400,73,3,4.6,-12.5,-12,95.3,0.01,1.31,2.4,1.2,-0.27,15.9,0,51.6,49.4,0,0,0,0,0,0,918.5,92.1,157.8,168.3,346.73,385.24,42,0,0,0,79.23,0,0,2.27,9.8,0.88,87.3,17.2,79.2,0,0,4.11,0
105.987,14.6,100,13.94,15.3,16.4,90,0,693,4,48,12.26,2.15,304.19,1.89,1.18,79.61,95,51.6,2450.6,6011,171,-20.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,73,4,4.6,-11.1,-10.4,96.1,0,1.14,2.38,1.19,-0.35,15.5,0,51.2,49.2,0,0,0,0,0,0,920,92.8,157,165.7,346.79,385.69,29,0,0,0,79.12,0,0,1.95,9.8,0.88,86.4,17.1,79.1,0,0,4,0
