﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003081501D04 LA95389_B58-FlowMax25P_1-E30_2-98ron_B9R0.15.mhd
433.864,14.64,0,0.1,-8.8,0,0,718,1,118,14.8,23.2,23.7,5.1,1473.9,-9.39,676,3.04,2.3,-0.8,-0.6,0.7,-0.8,0.6,0.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.76,0,0,0,0,0,0
433.942,14.64,0,0.1,-8.8,0,0,718,1,118,14.79,23.2,23.7,5,1467.5,-9.45,668,2.97,2.4,-0.9,-0.6,0.1,-0.8,0,0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
434.033,14.64,0,0.1,-8.8,0,0,718,1,118,14.77,23.2,23.6,5,1473.9,-9.39,671,2.84,2.4,-0.4,-0.4,0.1,-0.4,0,-0.2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
434.111,14.64,0,0.1,-8.8,0,0,718,1,118,14.7,23.2,23.9,5,1459.7,-9.41,665,2.5,2.4,0,-0.4,0.7,-0.4,0.6,0.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
434.191,14.64,0,0.1,-8.8,0,0,718,1,118,14.71,23.2,23.9,5,1475,-9.47,664,2.44,2.4,0,0.9,0.7,0.9,0.6,0.9,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
434.282,14.64,0,0.1,-8.8,0,0,718,1,118,14.7,23.2,23.9,5,1469.8,-9.39,668,2.46,2.4,0.8,0.9,0.6,0.7,0.6,0.9,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
434.366,14.64,0,0.1,-8.8,0,0,718,1,118,14.69,23.2,23.8,5.1,1467.8,-9.39,673,2.46,2.4,0.8,-0.7,0.1,-0.7,0.6,-0.5,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.76,0,0,0,0,0,0
434.449,14.64,0,0.1,-8.8,0,0,718,1,118,14.68,23.2,23.7,5,1472.4,-9.41,672,2.55,2.4,-0.4,-0.7,-0.5,-0.2,-0.5,-0.5,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.76,0,0,0,0,0,0
434.521,14.64,0,0.1,-8.8,0,0,718,1,118,14.67,23.2,23.7,5,1466.3,-9.39,670,2.61,2.4,-0.4,0,-0.7,-0.2,-0.5,0,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.75,0,0,0,0,0,0
434.602,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.6,5,1469.5,-9.39,668,2.63,2.4,-0.2,0.1,-0.7,0,-0.2,0,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.74,0,0,0,0,0,0
