Time (s),Log Mark,Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Manifold Absolute Pressure (PSI) (PSI)
0.062,0,16,101,50,763,0,14.1,2,-5.5,-11.7,15.5,1,14.69,12.34,0.0,0.0,0,2.8,1,0,32,0.2,-5.7,14,1.18,3.33,0,1,14.7,-1,0.3,4.45,0.9,1,2,0,0,3.65,5.65
0.156,0,16,101,50,772,0,14.1,2,-5.5,-11.7,15.5,1,14.69,12.35,0.0,0.0,0,2.8,1,0,32,0.2,-5.7,14,1.18,3.33,0,1,14.7,-1,0.3,4.28,0.9,1,2,0,0,3.65,5.65
0.250,0,16,101,50,768,0,14.1,2,-5.5,-11.7,15,1,14.69,12.35,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.18,3.33,0,1,14.7,-1,0.3,4.17,0.9,1,2,0,0,3.65,5.65
0.343,0,16,101,50,767,0,14.1,2,-5.5,-11.7,15,1,14.69,12.36,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1,14.7,-1,0.3,4.08,0.9,1,2,0,0,3.65,5.65
0.422,0,16,101,50,774,0,14.1,2,-5.5,-11.7,14.5,1,14.69,12.36,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1,14.7,-1,0.3,4.01,0.9,1,2,0,0,3.65,5.65
0.515,0,16,101,50,771,0,14.1,2,-5.5,-11.7,15,1,14.69,12.37,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1,14.7,-1,0.3,3.87,0.9,1,2,0,0,3.65,5.8
0.593,0,16,101,50,775,0,14.1,2,-4.7,-11.7,14.5,1,14.68,12.37,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.18,3.33,0,1,14.7,-1,0.29,4.19,0.9,1,2,0,0,3.65,5.65
0.687,0,16,101,50,761,0,14.1,2,-4.7,-11.7,16,1,14.69,12.38,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.01,14.81,-1,0.29,4.12,0.9,1,2,0,0,3.65,5.8
0.781,0,16,101,50,761,0,14.1,2,-4.7,-11.7,16,1,14.69,12.37,0.0,0.0,0,2.79,1,0,32,0.2,-5.7,14,1.18,3.33,1,1.01,14.81,-1,0.3,4.32,0.9,1,2,0,0,3.65,5.65
0.859,0,16,101,50,757,0,14.1,2,-4.7,-11.7,15,1,14.69,12.37,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.18,3.33,0,1.01,14.81,-1,0.3,4.34,0.9,1,2,0,0,3.65,5.8
0.937,0,16,101,50,769,0,14.1,2,-4.7,-11.7,15,1,14.69,12.38,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.16,3.33,0,1.01,14.81,-1,0.3,4.05,0.9,1,2,0,0,3.65,5.65
1.015,0,16,101,50,775,0,14.1,2,-4.7,-11.7,14.5,1,14.69,12.39,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.33,0,1.01,14.81,-1,0.3,3.83,0.9,1,2,0,0,3.65,5.8
1.093,0,16,101,50,773,0,14.1,2,-4.7,-11.7,14.5,1,14.68,12.39,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.01,14.81,-1,0.29,3.94,0.9,1,2,0,0,3.65,5.8
1.172,0,16,101,50,774,0,14.1,2,-4.7,-11.7,14,1,14.68,12.39,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.01,14.81,-1,0.29,4.12,0.9,1,2,0,0,3.65,5.65
