Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
0.062,0,0.39,5,100,26,1611,0,16.5,2,-3.9,19.5,15,0.98,14.47,6.11,0.0,0.0,0,3.47,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.96,14.13,-1,0.26,9.59,0.75,1,4,0,0,3.58
0.125,0,0.39,5,100,26,1613,0,16.5,2,-4.7,19.5,15,0.98,14.47,6.11,0.0,0.0,0,3.47,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.96,14.13,-1,0.26,9.78,0.75,1,4,0,0,3.58
0.203,0,0.39,5,100,26,1612,0,16.5,2,-4.7,19.5,15,0.98,14.47,6.11,0.0,0.0,0,3.48,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.96,14.13,-1,0.26,9.29,0.75,1,4,0,0,3.58
0.297,0,0.38,5,100,26,1609,0,16.5,2,-4.7,19.5,15,0.98,14.47,6.11,0.0,0.0,0,3.45,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.96,14.13,-1,0.26,9.48,0.75,1,4,0,0,3.58
0.390,0,0.39,5,99,26,1599,0,16.5,2,-4.7,19.5,15.5,0.98,14.47,6.12,0.0,0.0,0,3.44,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.96,14.13,-1,0.26,9.7,0.75,1,4,0,0,3.58
0.484,0,0.39,5,100,26,1601,0,16.5,2,-4.7,19.5,15,0.98,14.47,6.11,0.0,0.0,0,3.45,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.96,14.13,-1,0.26,9.4,0.75,1,4,0,0,3.58
0.578,0,0.4,5,100,26,1592,0,16.1,2,-5.5,19.5,15.5,0.98,14.47,6.12,0.0,0.0,0,3.44,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.97,14.24,-1,0.26,9.52,0.75,1,4,0,0,3.58
0.656,0,0.39,5,100,26,1591,0,16.1,2,-5.5,19.5,15.5,0.98,14.47,6.12,0.0,0.0,0,3.42,1,0,11,0.2,-10.8,14,1.5,4.1,-1,0.97,14.24,-1,0.26,9.52,0.75,1,4,0,0,3.58
0.750,0,0.39,5,100,26,1592,0,16.5,2,-5.5,19.5,15.5,0.98,14.47,6.12,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.97,14.24,-1,0.26,9.44,0.75,1,4,0,0,3.58
0.828,0,0.39,5,100,26,1576,0,16.1,2,-5.5,19.5,15.5,0.98,14.48,6.13,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,-1,0.97,14.24,-1,0.26,9.19,0.75,1,4,0,0,3.58
0.937,0,0.39,5,100,26,1569,0,16.1,2,-5.5,19.5,15.5,0.98,14.48,6.14,0.0,0.0,0,3.4,1,0,11,0.2,-10.8,14,1.48,4.1,-1,0.97,14.24,-1,0.26,9.16,0.75,1,4,0,0,3.58
1.015,0,0.39,5,99,26,1561,0,16.1,2,-6.2,19.5,15.5,0.99,14.48,6.14,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.5,4.1,0,0.97,14.24,-1,0.26,9.52,0.75,1,4,0,0,3.58
1.109,0,0.39,5,100,26,1543,0,16.5,2,-6.2,19.5,16,0.99,14.49,6.13,0.0,0.0,0,3.43,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.98,14.36,-1,0.26,9.29,0.75,1,4,0,0,3.58
1.187,0,0.4,5,100,26,1540,0,16.1,2,-6.2,19.5,16.5,0.99,14.48,6.14,0.0,0.0,0,3.43,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.98,14.36,-1,0.26,8.92,0.75,1,4,0,0,3.58
1.265,0,0.39,5,100,26,1540,0,16.1,2,-6.2,19.5,16.5,0.99,14.48,6.14,0.0,0.0,0,3.44,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.98,14.36,-1,0.26,8.82,0.75,1,4,0,0,3.58
1.344,0,0.4,5,100,26,1534,0,16.1,2,-6.2,19.5,16.5,0.99,14.48,6.14,0.0,0.0,0,3.44,1,0,11,0.2,-10.8,14,1.46,4.1,0,0.98,14.36,-1,0.26,8.76,0.75,1,4,0,0,3.58
1.437,0,0.4,5,100,26,1530,0,16.5,2,-6.2,19.5,17,0.99,14.48,6.15,0.0,0.0,0,3.4,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.98,14.47,-1,0.26,8.95,0.75,1,4,0,0,3.58
