Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map Race MAXBoost v2 - WBAVB77518NH78235.mhd
142.946,14.5,0,-10.8,0.5,0,0,0,0,0,0,0,72.5,3,97,15.04,14.48,12.6,12.1,7.4,703.8,1743,-1.4,-3.3,2.9,-7.1,5.4,0,44.6,0
143.06,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,72.3,3,97,15.37,14.47,12.1,12.1,7.2,701,1730,1.3,-3,3,-6.4,5.5,0,44.9,0
143.185,14.5,0,-11,0.5,0,0,0,0,0,0,0,72.2,3,97,15.72,14.67,11.9,11.9,7.2,696.3,1736,4.2,-1,3,-6.4,5.3,0,44.9,0
143.317,14.5,0,-11,0.5,0,0,0,0,0,0,0,72.2,3,97,15.72,15.32,11.7,11.9,7.2,739,1750,0,0,3,-6,0,0,44.9,0
143.444,14.5,0,-11,0.5,0,0,0,0,0,0,0,72,3,97,15.7,15.44,11.4,11.9,7.2,762.8,1763,0,0,3,-6,0,0,44.9,0
143.576,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,72,3,97,18.81,17.84,11.5,11.9,7.2,771.8,1746,0,0,3.1,-6.4,0,0,44.9,0
143.705,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,72.2,3,97,28.14,23.69,11.7,11.9,7.1,774.7,1731,0,0,3,-6.4,0,0,44.9,0
143.826,14.5,0,-10.8,0.6,0,0,0,0,0,0,0,72.3,3,97,37.5,32.98,11.8,11.9,7.1,774.7,1716,0,0,2.9,-2.2,0,0,44.9,0
143.951,14.5,0,-10.8,0.6,0,0,0,0,0,0,0,72.5,3,97,67.6,54.06,11.8,11.9,7,774.7,1701,0,0,2.9,-1.9,0,0,44.7,0
144.078,14.5,0,-10.7,0.6,0,0,0,0,0,0,0,72.7,3,97,131.56,91.38,11.9,12,7,774.3,1687,0,0,2.9,-2.2,0,0,44.7,0
144.201,14.5,0,-10.7,0.5,0,0,0,0,0,0,0,72.9,3,97,234.95,202.85,11.9,12,6.9,774.7,1668,0,0,2.9,-2.2,0,0,45,0
144.321,14.5,0,-10.7,0.5,0,0,0,0,0,0,0,72.5,3,97,234.95,234.95,11.8,12,6.9,778.7,1657,0,0,2.8,-2.6,0,0,45,0
144.442,14.5,0,-10.7,0.6,0,0,0,0,0,0,0,72.7,3,97,234.95,234.95,11.8,12,6.8,778.7,1638,0,0,2.8,-2.6,0,0,45,0
144.562,14.5,0,-10.7,0.6,0,0,0,0,0,0,0,72.9,3,97,234.95,234.95,11.8,12,6.8,775,1627,0,0,2.8,-2.6,0,0,45,0
144.692,14.5,0,-10.6,0.5,0,0,0,0,0,0,0,73,3,97,234.95,234.95,11.9,12.1,6.7,774.7,1598,0,0,2.7,-3.4,0,0,45.1,0
144.822,14.5,2.2,-10.7,0.5,0,0,0,0,0,0,0,73,3,97,234.95,234.95,11.8,12.2,6.7,771.8,1580,0,0,2.7,-3.4,13.4,0,45.1,0
144.94,14.5,11.9,-10.7,0.6,0,0,0,0,0,0,0,71.1,3,97,234.95,234.95,12.2,12.2,6.6,754.2,1575,0,0,2.7,-3,14.1,0,45.1,0
145.064,14.5,45.6,-10.3,0.4,0,0,0,0,0,0,0,71.4,3,97,234.95,234.95,14.2,26.2,8.9,799,1571,0,0,5.8,13.9,40.5,0,49,0
145.189,14.5,99.6,-2,0,0.7,0,0,0,0,0,0,69.9,3,97,234.95,234.95,55.3,76.3,29.6,835.9,1666,0,0,21.3,1.1,180.9,0,42.9,0
145.311,14.5,99.6,0,0.2,9.9,0,0,0,0,0,0,68.1,3,97,18.27,19.47,72.4,131.5,68.3,1027.8,1744,0,0,76.3,0.4,223.7,0,85.6,0
145.447,14.5,99.6,0.1,0.3,15.7,0,0,0,0,0,0,72.3,3,97,13.71,13.94,77.3,164.1,94.4,1277.7,1810,-10.3,-12,80.5,12.8,265.5,0,94,0
145.567,14.5,99.6,0.6,0.7,12.9,0,0,0,0,0,0,76.2,3,97,15.72,15,87.2,163.1,100.4,1364.2,1782,-0.7,-6.2,81.1,13.5,291.1,0,94,0
145.694,14.5,99.6,0.9,1.1,12.6,0,0,0,0,0,0,72.5,3,97,16.05,16.78,93.6,164.1,102.6,1467.2,1811,2.8,5.6,81.1,13.9,314.6,0,94.5,0
145.814,14.5,99.6,1.4,1.6,12.6,0,0,0,0,0,0,67.9,3,97,15.24,16,99.1,164.4,103.7,1818.7,1818,1,5.4,81.1,13.9,333.4,0,94.5,0
