Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map Race MAXBoost v2 - WBAVB77518NH78235.mhd
327.112,14.6,99.6,20.7,21.3,21.1,0,0,0,-0.3,0,0,70,3,86,12.76,12.83,187,195,231.2,2758.1,3424,-1.7,-4.2,81,7.5,556,0,39.5,0
327.225,14.6,99.6,20.7,21.3,22.2,0,0,0,0,0,0,78,3,84,12.79,12.49,184.9,195,238.5,2758.4,3519,-2.6,-8,81,7.9,551.1,0,43.2,0
327.338,14.6,99.6,20.7,22,23.4,0,0,0,0,0,0,79.2,3,82,12.96,12.79,182.2,194.8,245.5,2810.6,3622,-2.8,-9.2,81,7.9,548.1,0,45.1,0
327.444,14.6,99.6,21.9,22.9,25.2,0,0,0,0,0,0,62.6,3,81,12.55,12.66,182,194.7,252.7,2841.9,3709,-5.6,-8.5,81,7.9,548.5,0,47.4,0
327.553,14.6,99.6,23.1,24.3,26.5,0,0,0,0,0,0,76.2,3,81,12.95,13.01,181.9,194.6,259.4,2904.3,3803,-5.4,-9,81,8.2,550,0,46.3,0
327.662,14.6,99.6,24.3,25.3,28.5,0,0,0,0,0,0,70.7,3,79,12.15,12.86,179.7,194.6,268.4,2977.3,3942,-5.4,-9,81,9,546.6,0,49.7,0
327.773,14.6,99.6,26.5,27,29.8,0,0,0,0,0,0,72.9,3,79,12.07,13.09,181.5,194.5,274.8,3049.5,4021,-5.4,-11.9,81,8.2,560.9,0,45.4,0
327.885,14.6,99.6,27.5,28.3,29.8,0,0,0,0,0,0,74.5,3,79,13.29,10.86,184.5,194.5,284.2,3047.8,4163,-5.4,-11.9,81,9,565,0,45.8,0
327.996,14.6,99.6,27.5,27.8,29.8,0,0,0,0,0,0,61,3,79,12.75,11.87,185.4,194.4,294.2,2984.7,4305,-4.5,-11.9,81,9.4,569,0,50,0
328.108,14.6,99.6,26.6,26.9,29.8,0,0,0,0,0,0,78,3,79,12.52,13.37,183.6,194.4,303.7,3042.6,4387,-4.5,-11.9,81.1,9.4,564.5,0,52.2,0
328.233,14.6,99.6,26.6,27.2,29.8,0,0,0,0,0,0,70,3,79,12.63,12.49,184.9,194.4,310.4,3115.8,4483,-6.8,-13.8,81,9.4,567.9,0,51,0
328.362,14.6,99.6,26.6,27.2,28.5,0,0,0,0,0,0,67.5,3,79,12.23,13.09,186.1,194.4,320.1,3035,4599,-10.7,-20,81,9.8,574.8,0,53.4,0
328.482,14.6,99.6,26.6,27.1,28.1,0,0,0,0,0,0,66.3,3,79,12.72,12.86,188.4,194.4,330.3,3012.9,4764,-14.2,-20,81,9.8,578.2,0,55.6,0
328.6,14.6,99.6,26.6,27.2,27.8,0,0,0,0,0,0,79.6,3,79,12.18,11.99,188.5,194.4,338.8,3105.6,4798,-17.4,-19,81.1,10.5,583.3,0,56.1,0
328.729,14.6,99.6,26.6,27.4,27.5,0,0,0,0,0,0,75.2,3,77,12.83,12.4,189.9,194.4,346.9,3125,4954,-14.9,-20.7,81,10.5,587.3,0,55.5,0
328.853,14.6,99.6,26.6,27.1,26.9,0,0,0,0,0,0,74.8,3,79,12.89,12.33,191.4,194.3,355.5,3097,5101,-15.8,-23.3,81,10.9,594.5,0,55.3,0
328.976,14.6,99.6,26.6,26.9,26.8,0,0,0,0,0,0,67.4,3,79,12.78,12.28,191.7,194.4,362.5,3032.1,5136,-17.2,-25.5,81,10.9,596.3,0,56.5,0
329.094,14.6,99.6,26.4,26.4,27.2,0,0,0,0,0,0,76.4,3,79,12.07,12.26,189.8,194.4,370.2,3170.8,5262,-20.2,-29,81,10.9,592.1,0,58.1,0
329.206,14.6,99.6,26.2,26.4,27.2,0,0,0,0,0,0,77.1,3,79,12.16,12.1,189,194.4,377.2,2984.6,5326,-17.1,-27.9,81,11.2,592,0,58.4,0
329.337,14.6,99.6,26.1,26.6,27.1,0,0,0,0,0,0,67.5,3,79,12.78,12.95,188.6,194.4,383.3,2918.3,5437,-17.2,-25.4,81,11.2,594.4,0,58.4,0
329.458,14.6,99.6,26.1,26.4,27.6,0,0,0,0,0,0,66.5,3,79,12.95,12.1,188,194.4,391.5,2976.1,5561,-19,-25.4,81,12,592.2,0,61.6,0
