﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
33.770,14.6,0,0.6,0,198,999,3,90,112.07,2.15,9.64,51.98,230,1076.8,2481,34,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-43,205,45.7,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.7,12.1,12.1,10.31,10.33,1.59,98,18.9,26,0,0,-0.01,0
34.008,14.6,0,0.6,0,198,999,3,90,126.66,2.16,9.64,52.72,230,1076.8,2460,34,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-46,205,44.1,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1081.8,12.2,12.1,10.2,10.22,1.61,98,18.9,26,0,0,-0.01,0
34.225,14.6,0,0.6,0,198,999,3,90,135.84,2.17,9.56,52.87,230,1058.2,2428,33,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-46,205,44.1,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.1,12.1,12.1,10.08,10.11,1.63,98,18.9,25.9,0,0,-0.01,0
34.447,14.6,0,0.6,0,198,999,3,90,149.2,2.18,9.39,52.33,230,1058.2,2410,33,0,7.1,7.2,-5,-5,-5,-5,-5,-5,-45,205,44.1,0,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1061.1,12.2,12.1,9.96,9.99,1.65,98,18.9,25.9,0,0,-0.01,0
34.737,14.6,0,0.6,0,198,999,3,90,155.88,2.18,9.42,51.65,230,1058.2,2380,32,0,7.1,7.1,-5.5,-6,-6,-6,-6,-6,-47,205,42.4,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1041.6,12,12,9.84,9.86,1.67,98,18.9,25.8,0,0,-0.01,0
34.945,14.6,0,0.6,0,198,999,3,91,173.14,2.2,9.11,50.97,230,1039.6,2350,32,0,7.1,7.1,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-48,205,41.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1032.6,12.1,12,9.7,9.74,1.72,98,18.9,25.7,0,0,-0.01,0
35.151,14.6,0,0.6,0,198,999,3,91,181.3,2.22,9.17,50.79,230,1021.1,2324,32,0,7,7,-7,-7,-7,-7,-7,-7,-46,205,41.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1023.6,12,12,9.62,9.64,1.72,98,18.9,25.6,0,0,-0.01,0
35.386,14.6,0,0.6,0,198,999,3,91,187.83,2.24,8.92,50.78,230,1021.1,2300,31,0,7,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,205,40.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1015.2,12.1,12,9.51,9.54,1.76,98,18.9,25.2,0,0,-0.01,0
35.632,14.6,0,0.5,0,198,999,3,91,205.77,2.26,8.89,50.85,230,1021.1,2246,31,0,6.9,6.9,-8.5,-9,-9,-9,-9,-9,-48,205,41.3,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1007.1,11.9,12,9.1,9.29,1.84,98,18.9,23.5,0,0,-0.01,0
35.837,14.6,0,0.5,0,198,999,3,91,212.3,2.45,8.44,50.65,230,1021.1,2178,30,0,6.6,6.6,-10,-9.5,-9.5,-9.5,-9.5,-9.5,-46,205,40.6,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,999.1,11.9,12,9.06,9.02,1.85,98,18.9,23.5,0,0,-0.01,0
36.078,14.6,0,0.5,0,198,999,3,91,220.46,2.38,8.42,51.17,230,1021.1,2191,30,0,6.8,6.7,-9.5,-10,-10,-10,-10,-10,-48,205,40.1,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,991.6,12,12,9.03,9.04,1.86,98,18.9,23.5,0,0,-0.01,0
36.267,14.6,0,0.5,0,198,999,3,91,220.46,2.42,8.5,51.31,230,1021.1,2165,30,0,6.8,6.8,-10,-10,-10,-10,-10,-10,-47,205,39.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,984.2,12,12,8.92,8.94,1.88,98,18.9,23.5,0,0,-0.01,0
36.547,14.6,0,0.5,0,198,999,3,91,225.36,2.47,8.25,51.24,230,1002.5,2144,30,0,6.7,6.8,-10.5,-11,-11,-11,-11,-11,-47,205,39.1,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,970.2,12,12,8.82,8.83,1.9,98,18.9,23.5,0,0,-0.01,0
36.768,14.6,1.2,0.5,0,198,999,3,91,231.88,2.53,8.22,50.31,230,1002.5,2122,29,0,6.7,6.7,-11,-11,-11,-11,-11,-11,-48,205,39.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.5,12.1,11.9,8.72,8.75,1.93,98,18.9,23.5,0,0,-0.01,0
36.935,14.6,5.5,0.4,0,198,999,3,91,235.15,2.59,8.19,49.2,230,1002.5,2100,29,0,6.6,6.6,-10.2,-9.3,-9.3,-9.3,-9.3,-9.3,-46,205,39.4,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,974.8,12,11.9,8.65,8.65,1.4,98,18.9,23.5,0,0,-0.01,0
37.224,14.6,7.8,0.5,0,198,999,3,91,235.15,2.6,8.17,48.81,230,928.2,2108,29,0,6.7,6.6,4.1,6.4,6.4,6.4,6.4,6.4,-24,205,39.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,984.4,12.2,11.9,8.63,8.63,1.44,98,18.9,23.5,0,0,-0.01,0
37.410,14.6,9.8,0.4,0,198,999,3,91,87.09,2.63,8.19,47.63,230,983.9,2092,29,0,6.7,6.7,20.9,28.9,28.9,28.9,28.9,28.9,-10,205,39.4,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,992.8,13,13.6,9.83,9.18,1.28,98,18.9,25.8,0,0,-0.01,0
37.616,14.6,9.8,0.4,0,198,999,3,91,38.87,2.68,8.97,47.46,230,965.4,2080,28,0,7.5,7.5,16.9,17,17,17,17,17,-3,205,39.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,994.3,13.3,13.6,9.8,9.67,1.43,98,18.9,25.8,0,0,-0.01,0
37.829,14.6,9.8,0.4,0,198,999,3,91,27.94,2.72,8.83,47.64,230,983.9,2070,28,0,7.5,7.5,17.9,18.3,18.3,18.3,18.3,18.3,-2,205,40.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,996.6,13.2,13.5,9.7,9.7,1.42,98,18.9,25.7,0,0,-0.01,0
38.039,14.6,9.8,0.4,0,198,999,3,91,23,2.72,8.75,47.5,230,983.9,2058,28,0,7.5,7.5,17.8,17.8,17.8,17.8,17.8,17.8,-2,205,40.7,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,998.8,13.2,13.5,9.67,9.63,1.43,98,18.9,25.7,0,0,-0.01,0
38.298,14.6,9.8,0.4,0,198,999,3,91,19.15,2.77,8.75,47.59,230,1002.5,2055,28,0,7.5,7.6,16.9,16.9,16.9,16.9,16.9,16.9,0,205,41,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1001.3,13.2,14.1,9.98,9.64,1.37,98,18.9,26,0,0,-0.01,0
38.528,14.6,11.4,0.4,0,198,999,3,91,16.83,2.77,10.33,48.12,230,1002.5,2058,28,0,8.7,8.6,17.9,18,18,18,18,18,7,205,40.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1007.1,15.4,16,11.41,11.07,1.18,98,18.9,26.1,0,0,-0.01,0
38.725,14.6,11.8,0.4,0,198,1009,3,91,16.25,2.79,10.44,48.56,230,1021.1,2049,28,0,9,8.8,19.4,21.1,21.1,21.1,21.1,21.1,12,205,41,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1010.5,17.8,18.7,13.26,12,1.01,94.5,18.4,22.2,0,0,-0.01,0
38.909,14.6,69,0.3,0,198,1009,3,91,15.36,2.76,17.28,48.28,230,1021.1,2066,28,0,14.5,13.2,26.5,24.5,24.5,24.5,24.5,24.5,82,205,50.6,0.12,1,0.49,0.29,0,0,0.2,0.2,0,0,0,0,0,0,1015.7,60.3,65.3,47.73,32.04,0.42,99,19,55,11.2,4,0,0
39.090,14.6,100,-0.2,11.2,198,1009,3,91,12.69,2.35,50.33,59.03,230,1095.3,2256,28,0,100,94.6,14.9,14.4,14.4,14.4,14.4,14.4,224,205,76.5,-0.83,1.59,0.79,6.87,8.2,0,11.2,2.4,0,0,0,0,0,0,1028.3,83.4,133.8,96.88,90.38,2.84,99,19,54.9,0,0,0,0
39.297,14.6,100,0.7,7.6,198,1009,3,91,13.1,2.8,59.58,71.68,230,1708,2159,29,-0.1,100,100.1,12.9,12.5,12.5,12.5,12.5,12.5,282,205,68.5,-0.09,1.56,0.78,4.43,7.2,0,11.5,2.6,0,0,0,0,0,0,1043.4,88.9,132.7,97.31,98.21,2.2,99,19,55,0,0.4,0,0
39.489,14.6,100,2.3,7.8,198,1009,3,91,13.26,2.61,65.75,66.06,230,2135,2218,30,-0.2,100,99.9,11.4,10.9,10.9,10.9,10.9,10.9,308,205,69.4,-0.36,1.55,0.78,2.81,6.7,0,11.4,2.6,0,0,0,0,0,0,1060.2,94.6,124.8,95.12,99.5,1.69,99,19,54.9,0,0.2,0,0
39.778,14.6,100,4.1,6.7,198,1020,3,91,13.61,2.42,78.11,70.3,230,2506.3,2330,31,-0.4,100,99.9,10.4,7,7,10,10,10,346,205,38.6,-0.18,1.49,0.74,1.45,6.2,0,2.4,2.5,0,-3,-3,-3,0,0,1077.4,113,125,101.19,100.91,0.58,66.4,15,23.9,0,0.4,0.01,0
39.959,14.6,100,6.5,6.8,198,1020,3,91,14.35,2.28,91.11,68.08,230,2562,2414,32,-0.4,100,99.9,10,7,7,7,7,7,374,205,39.6,-0.12,1.49,0.75,1.2,6.4,0,2.2,2.6,0,-3,-3,-3,-3,-3,1097.8,122.1,125.1,105.59,104.83,0.54,50.8,13.3,20.4,0,0.5,-0.01,0
40.135,14.6,100,7.4,6.9,198,1020,3,91,14.54,2.22,100.14,70.04,230,2506.3,2506,34,0.1,75.6,80.8,7,7.3,7.3,7.3,7,7,400,205,39,-0.03,1.5,0.75,1,6.4,0,2,2.7,-3,-2.7,-2.7,-2.7,-3,-2.7,1121.2,124.4,125.1,109.53,108.41,0.59,63.1,14.6,24.3,0,0.4,-0.01,0
40.345,14.6,100,7.5,7,198,1020,3,90,14.95,2.18,103.61,73.13,230,2487.7,2601,35,1,62.1,61.8,6,6.3,6.3,6.3,6.3,6.3,401,205,38.3,-0.03,1.5,0.75,0.66,6.4,0,2.1,2.8,-3,-2.7,-2.7,-2.7,-2.7,-2.7,1145.5,124.7,125.7,114.97,113.16,0.56,58.4,14.1,23.8,0,1.1,-0.17,0
40.586,14.6,100,7.4,6.9,198,1020,3,90,14.72,2.15,108.22,71.55,230,2450.6,2712,36,1.3,59.9,59.5,6.8,6.7,6.7,6.7,6.7,6.7,398,205,39.4,0.03,1.51,0.75,0.59,6.5,0,2.4,2.9,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,1170.5,123.8,125.4,118.91,118.33,0.56,57.5,14,24.2,0,0.4,-0.46,0
40.850,14.6,100,7.4,7.2,198,1031,3,90,14.62,2.13,111.56,74.06,230,2450.6,2824,38,1,62.9,62.9,7.7,8.1,8.1,8.1,7.7,7.7,398,205,40.4,0.01,1.53,0.76,0.59,6.7,0,2.7,3.1,-2.3,-1.9,-1.9,-1.9,-2.3,-1.9,1195,122.8,124.7,122.9,122.67,0.55,58.7,14.2,25.2,0,0.5,-0.62,0
41.089,14.6,100,7.4,7.3,198,1031,3,90,14.56,2.13,116.61,75.48,230,2432,2964,40,0.7,64.7,64.6,8.2,9,8.6,8.6,8.6,8.6,399,205,41.9,0,1.54,0.77,0.44,6.8,0,3,3.3,-1.9,-1.5,-1.5,-1.5,-1.9,-1.9,1240.7,122.5,124.4,129.24,128.75,0.55,58.4,14.1,25.7,0,0,-0.7,0
41.280,14.6,100,7.3,7.3,198,1031,3,88,14.65,2.13,120.36,76.83,230,2394.9,3088,42,0.1,66.3,66.4,9.6,10,10,10,10,10,398,205,43.5,0.02,1.54,0.77,0.45,6.9,0,3.4,3.4,-1.9,-1.5,-1.5,-1.5,-1.5,-1.5,1262.3,120.9,123.8,132.72,132.69,0.57,61.9,14.5,27.4,0,0.9,-0.71,0
41.491,14.6,100,7.3,7.6,198,1042,3,86,14.68,2.13,123.06,77.19,230,2413.4,3183,43,0,67.5,67.5,10.5,10.8,10.8,10.8,10.5,10.8,395,205,45.1,0.01,1.56,0.78,0.44,7.1,0,3.8,3.6,-1.5,-1.2,-1.2,-1.2,-1.2,-1.2,1283.7,120.4,123.8,137.47,136.74,0.57,60.8,14.4,27.7,0,0.5,-0.62,0
41.755,14.6,100,7.3,7.6,198,1042,3,86,14.62,2.13,126.81,76.62,230,2357.7,3282,44,0,69,69,11,11.7,11.3,11.3,11.3,11.3,394,205,45.9,0.01,1.57,0.78,0.38,7.1,0,4.1,3.7,-1.2,-0.8,-0.8,-0.8,-1.2,-1.2,1304.8,120.1,123.9,142.47,140.86,0.57,59.2,14.2,27.9,0,0.4,0.09,0
42.025,14.6,100,7.3,7.7,198,1053,3,84,14.62,2.13,132.33,77.8,230,2357.7,3413,46,0.1,70.7,70.6,11.3,11.7,11.7,11.7,11.7,11.7,394,205,46.9,0,1.57,0.78,0.19,7.1,0,4.4,4,-1.2,-0.4,-0.4,-0.4,-0.8,-0.8,1324.8,121.6,124.5,149.1,147.1,0.54,55.5,13.8,27.7,0,0.4,0.29,0
42.264,14.6,100,7.4,7.5,198,1063,3,84,14.49,2.13,140.39,77.46,230,2357.7,3558,48,-0.6,72.2,72.2,11.2,11.6,11.6,11.6,11.6,11.6,398,205,47.2,0,1.57,0.78,0.13,7,0,4.4,4.2,-0.8,-0.4,0,-0.4,-0.4,-0.4,1344.6,123.8,126.5,157.01,154.2,0.53,52.3,13.4,28.2,0,0.4,0.41,0
42.470,14.6,100,7.4,7.6,198,1063,3,84,14.46,2.13,146.92,77.8,230,2320.6,3666,50,-1.8,73.9,73.8,11.6,12,12,12,11.6,12,402,205,47.9,0,1.58,0.79,0.14,7.1,0,4.7,4.5,-0.4,0,0,0,0,0,1364,125,127.8,163.35,160.42,0.53,51.2,13.3,28.9,0,0.4,0.48,0
42.680,14.6,100,7.5,7.7,198,1074,3,82,14.42,2.13,152.72,77.36,230,2376.3,3786,51,-3,75.8,75.7,12,12,12,12,12,12,402,205,48.7,0,1.59,0.79,0.14,7.2,0,5,4.8,0,0,0,0,0,0,1382.7,125.8,128.8,168.94,166.67,0.52,48.7,13,29.1,0,0.5,0.55,0
42.892,14.6,100,7.5,7.7,198,1074,3,82,14.42,2.13,157,79.09,230,2376.3,3874,52,-4,77.7,77.7,12,12,12,12,12,12,401,205,49.3,0,1.6,0.8,0.2,7.3,0,5.3,5,0,0,0,0,0,0,1418.7,126,129.9,175.47,173.5,0.52,47.9,12.8,29.8,0,0.4,0.65,0
43.088,14.6,100,7.5,7.9,198,1085,3,82,14.42,2.13,161.56,77.67,230,2302,3992,54,-4.9,80.5,80.3,12,12,12,12,12,12,398,205,51.9,0.03,1.61,0.81,0.3,7.4,0,6.2,5.3,0,0,0,0,0,0,1436.7,125.9,131.2,180.95,179.79,0.52,48.9,13,31.2,0,0.4,0.83,0
43.348,14.6,100,7.4,8,198,1096,3,82,14.46,2.13,165.03,79.06,230,2246.3,4084,55,-5.3,83.4,83.5,12.5,12.5,12.5,12.5,12.5,12.5,396,205,52.7,0.01,1.63,0.82,0.38,7.7,0,6.7,5.5,0,0,0,0,0,0,1453.6,125.7,132.4,189.36,188.39,0.52,47.3,12.7,31.7,0,0.5,1.18,0
43.648,14.6,100,7.5,8.3,198,1107,3,82,14.36,2.13,172.19,80,230,2227.8,4227,57,-5.9,87.6,87.6,12.5,12,9,12,12,12,399,205,54.9,0.01,1.66,0.83,0.57,8,0,7.5,6.1,0,0,-3,0,0,0,1470.6,127.6,135,199.25,197.42,0.52,49.2,13.1,34,0,0.2,1.65,0
43.930,14.6,100,7.9,8.8,198,1117,3,82,14.08,2.13,181.64,78.78,230,2190.7,4359,59,-6.3,90.8,90.7,12,12,9.3,12,12,12,408,205,55.9,0,1.7,0.85,0.76,8.5,0,8.4,7,0,-3,-2.7,0,0,0,1503.1,131.1,137.6,209.45,208.07,0.53,43.3,12.1,32.9,0,0.4,0.09,0
44.128,14.6,100,8.6,9.1,198,1128,3,82,13.66,2.13,192,80.87,230,2153.5,4495,61,-7.4,92.9,92.7,11,8,8.3,11,11,11,418,205,53,-0.03,1.72,0.86,0.59,8.6,0,7.8,7.6,0,-3,-2.3,0,0,0,1519,133.8,138.1,217.19,217.3,0.51,44,12.2,34.3,0,0.5,0.37,0
44.309,14.6,100,8.8,9.2,198,1139,3,82,13.52,2.13,198.5,78.81,230,2172.1,4600,62,-8,94.2,94.1,11,8.3,8.7,11,11,11,422,205,55.3,0,1.73,0.87,0.5,8.6,0,8.5,8,0,-2.7,-2.3,0,0,0,1533.7,134.7,138.6,222.44,222.98,0.5,42.5,11.9,34.2,0,0.4,0.51,0
44.509,14.6,100,8.9,9.2,198,1150,3,82,13.44,2.13,203.14,78.61,230,2172.1,4689,63,-8.7,95.4,95.4,11,8.3,8.7,11,11,11,422,205,56,0,1.74,0.87,0.44,8.7,0,8.9,8.4,0,-2.7,-1.9,0,0,0,1546.5,134.6,138.9,227.29,228.39,0.51,44.3,12.2,35.5,0,0.4,0.66,0
44.786,14.6,100,8.9,9.3,198,1161,3,82,13.34,2.13,206.78,80.58,230,2190.7,4776,65,-9.2,96.5,96.6,11,8.7,9.1,11,11,11,418,205,59,0.01,1.76,0.88,0.41,8.8,0,9.9,9,0,-2.3,-1.9,0,0,0,1558,134,139.4,233.96,236.17,0.52,46.5,12.6,37.4,0,0.4,0.97,0
45.007,14.6,100,8.8,9.5,198,1171,3,84,13.22,2.13,212.22,76.01,230,2172.1,4930,66,-9.9,97.9,97.9,11,9.1,9.5,11,11,11,414,205,61.2,0,1.77,0.89,0.42,9,0,10.8,9.7,0,-1.9,-1.5,0,0,0,1568.5,134.2,139.9,240.81,243.87,0.53,47.3,12.7,38.7,0,0.4,1.26,0
45.277,14.6,100,9.1,9.6,198,1193,3,84,13.2,2.13,216.69,81.69,230,2153.5,5006,68,-10.4,98.5,98.5,11,8.6,9,10.5,10.5,10.5,414,205,62,-0.01,1.79,0.89,0.39,9.1,0,11.2,10.3,0,-1.9,-1.2,0,0,0,1578.7,135.3,139.6,245.13,249.52,0.53,42.3,11.9,36.3,0,0.4,1.57,0
45.478,14.6,100,9.4,9.7,198,1204,3,84,13.08,2.13,225.39,80.54,230,2172.1,5152,70,-11,99,98.9,10.5,9,9.3,10.5,10.5,10.5,420,205,61.2,-0.02,1.8,0.9,0.29,9.1,0,11.1,11,0,-1.5,-1.2,0,0,0,1596.4,136.6,139,250.15,255.44,0.51,45.5,12.4,38.6,0,0.4,1.66,0
45.728,14.6,100,9.7,9.7,198,1215,3,86,12.97,2.13,230.11,79.03,230,2153.5,5244,71,-11.4,99.2,99.1,10,8.8,9.2,10,10,10,420,205,61.5,-0.01,1.8,0.9,0.21,9.1,0,11.4,11.4,0,-1.2,-0.8,0,0,0,1603.4,136.3,138.4,254.09,259.39,0.52,45,12.3,38.7,0,0.2,1.66,0
46.045,14.6,100,9.6,9.7,198,1225,3,86,12.85,2.13,233.67,77.73,230,2190.7,5344,73,-11.9,99.5,99.5,9.5,8.3,9.1,9.5,9.5,9.5,413,205,62.8,0.01,1.8,0.9,0.11,9.1,0,12.2,12.1,0,-0.8,-0.4,0,0,0,1609.9,134.6,137.5,259.98,266.52,0.53,46.8,12.7,40.2,0,0.4,1.69,0
46.228,14.6,100,9.4,9.6,198,1247,3,88,12.8,2.13,236.81,80.99,230,2172.1,5480,74,-12.4,99.8,99.7,10,9.2,9.6,10,10,10,410,205,64.3,0,1.81,0.9,0,9,0,13,12.8,0,-0.8,-0.4,0,0,0,1615.8,134.3,136.8,262.96,270.01,0.53,46.7,12.6,40.4,0,0.4,1.75,0
46.409,14.6,100,9.5,9.5,198,1258,3,88,12.66,2.13,240.08,77.83,230,2172.1,5574,75,-12.5,99.8,99.8,9.5,9.1,9.5,9.5,9.5,9.5,410,205,64.4,-0.01,1.8,0.9,-0.04,9,0,13.1,13.1,0,-0.4,0,0,0,0,1621.4,133.8,136,265.42,272.79,0.53,46.5,12.6,40.6,0,0.4,1.76,0
46.621,14.6,100,9.6,9.5,198,1269,3,88,12.71,2.13,242.94,77.39,230,2190.7,5644,76,-12.7,99.9,99.8,9.5,9.1,9.5,9.5,9.5,9.5,406,205,64.2,0,1.8,0.9,-0.01,9,0,13.5,13.6,0,-0.4,0,0,0,0,1627,133.1,135.1,267.65,275.71,0.53,46.1,12.5,40.5,0,0.2,1.75,0
46.855,14.6,100,9.5,9.5,198,1269,3,90,12.59,2.13,244.86,80.12,230,2116.4,5727,78,-11.7,99.9,99.9,10,10,10,10,10,10,402,205,64.3,0,1.81,0.9,-0.04,8.9,0,13.8,14,0,0,0,0,0,0,1632,132,134.5,270.57,278.26,0.53,46.6,12.6,41,0,0.5,1.69,0
47.087,14.6,100,9.5,9.5,198,1279,3,90,12.43,2.13,247.22,79.55,230,2227.8,5840,79,-12.2,100,99.9,9.5,10,10,10,10,10,393,205,64.6,0,1.81,0.9,-0.05,8.9,0,14.3,14.5,0,0,0,0,0,0,1638.5,130.9,133.4,273.43,281.48,0.54,47.5,12.8,41.7,0,0.2,1.67,0
47.336,14.6,100,9.4,9.5,198,1290,3,90,12.34,2.13,249.08,78.73,230,2172.1,5913,80,-12.3,100,99.9,10,10,10,10,10,10,386,205,65,0,1.81,0.9,-0.11,8.8,0,14.8,14.9,0,0,0,0,0,0,1641.7,130.2,132.2,275.61,284.32,0.54,46.8,12.6,41.1,0,0.2,1.65,0
47.577,14.6,100,9.5,9.3,199,1290,3,91,12.27,2.13,252.89,78.92,230,2190.7,6032,81,-13,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,382,205,65,-0.01,1.8,0.9,-0.21,8.7,0,14.7,15.2,0,0,0,0,0,0,1644.3,130.1,131.1,277.71,286.61,0.54,46.1,12.5,40.8,0,0.2,1.56,0
47.786,14.6,100,9.3,9.2,199,1301,3,91,12.27,2.13,255.08,79.22,230,2116.4,6102,83,-13.4,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,381,205,64.2,0,1.79,0.9,-0.26,8.6,0,14.9,15.5,0,0,0,0,0,0,1645.5,129.3,130.2,279.77,289.07,0.54,45.3,12.4,40.3,-0.3,0.2,1.46,0
48.027,14.6,100,9.2,8.9,199,1301,3,93,12.19,2.13,257.64,78.32,230,2172.1,6188,84,-14,99.5,99.5,11,11,11,11,11,11,370,205,62.3,0,1.78,0.89,-0.3,8.4,0,14.6,15.5,0,0,0,0,0,0,1646.6,128.7,128.7,280.89,290.77,0.53,45.2,12.4,40.2,0,0,-0.13,0
48.273,14.6,100,9.2,8.8,199,1312,3,93,12.17,2.13,259.5,79.55,230,2172.1,6290,85,-14.4,88.5,89,11.5,11.5,11.5,11.5,11.5,11.5,364,205,58.5,-0.02,1.77,0.88,-0.44,8.1,0,13.8,15.5,0,0,0,0,0,0,1648.2,127.6,127.8,282.5,292.16,0.52,43.5,12.1,39.2,0,0.2,-0.42,0
48.500,14.6,100,9.3,8.5,199,1323,3,93,12.11,2.13,259.39,78.71,230,2209.2,6375,86,-15.2,67,66.1,12,12,12,12,12,12,356,205,59.1,0.01,1.76,0.88,-0.45,8,0,13.9,15.5,0,0,0,0,0,0,1650.9,126.4,126.4,283.54,293.78,0.5,38.8,11.2,36.3,-0.3,0.4,-0.89,0
48.736,14.6,100,9.1,8.4,199,1323,3,95,12.13,2.13,261.61,78.86,230,2190.7,6453,88,-15.2,65.9,65.7,12,12.5,12.5,12.5,12.5,12.5,346,205,58,0.01,1.74,0.87,-0.48,7.8,0,13.7,15.4,0,0,0,0,0,0,1651.5,125.4,125.4,284.23,294.84,0.51,41.7,11.8,38.1,-0.5,0.4,-1.25,0
48.952,14.6,100,8.9,8.1,199,1333,3,97,12,2.13,263.92,78.76,230,2227.8,6533,88,-16.3,64.2,64.3,13,13,13,13,13,13,340,205,47.2,-0.02,1.72,0.86,-0.65,7.4,0,12.6,15.1,0,0,0,0,0,0,1652.4,123.3,123.5,283.33,294.89,0.47,33.6,9.9,33.2,-2,0.2,-1.74,0
49.159,14.6,100,8.8,7.7,199,1333,3,97,12.18,2.13,259.72,79.55,230,2190.7,6602,89,-16.2,62.1,61.7,13.5,14,14,14,14,14,338,205,54.6,0.03,1.7,0.85,-0.71,7.1,0,12.7,14.6,0,0,0,0,0,0,1653.4,121.4,121.7,282.1,293.74,0.58,44.9,12.3,40,-0.5,0,-2.19,0
49.403,14.6,100,8.2,7.5,199,1333,4,99,12.09,2.13,258.92,79.61,230,2153.5,6662,90,-16.9,65.7,65.2,14,14,14,14,14,14,336,205,58,0.03,1.68,0.84,-0.76,6.8,0,14.3,14.1,0,0,0,0,0,0,1654.9,119.3,119,279.48,291.99,0.53,43.7,12.1,39.3,-0.8,0,-2.56,0
49.636,14.6,100,7.8,7.3,199,1344,4,100,12.13,2.13,256.89,79.23,230,2153.5,6752,91,-17.9,69,69.3,14.5,14.5,14.5,14.5,14.5,14.5,333,205,57.5,-0.01,1.66,0.83,-0.72,6.6,0,13.5,13.6,0,0,0,0,0,0,1656,117.9,118.2,279.54,290.47,0.52,43.6,12.1,39.2,0,0,-2.9,0
49.857,14.6,100,7.6,7.2,201,1344,4,100,12.1,2.13,256.19,79.77,230,2172.1,6668,92,-18.8,99.5,91.5,-5.6,-8.6,-8.6,-8.6,-8.6,-8.6,170,205,53.6,0.17,1.69,0.84,0.99,8.2,0,17.4,14.2,0,0,-3,0,0,0,1657.8,123.4,94.7,205.99,283.36,0,57.9,14.1,34.6,-5,3,-0.07,0
50.097,14.6,0,11.9,0.3,201,1344,4,100,13.32,2.13,69.33,79.9,230,2283.5,5011,93,-9.9,12,13.8,0,21,21,21,21,21,-1,205,46.5,0.2,1.05,0.52,-5.58,-0.3,0,1,1,0,0,0,0,0,0,1708,15.6,15.5,27.38,112.43,0.64,66.1,15,16.4,0,0.2,-0.08,0
