﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
14.051,1,17.3,0.058,0.004,92,603,3,31,13.23,2.25,16.89,3.824,111,71.68,2184,48,1.7,10.8,10.7,28.5,28.5,28.5,28.5,28.5,28.5,57,94,38.7,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,609,22.2,22.2,16.75,17.36,0.83,86.2,17.3,19.3,0,0,-0.01,0
14.277,1,16.9,0.058,0.004,92,603,3,31,13.42,2.25,15.69,3.691,111,69.12,2186,48,3,10.2,10.1,28.5,28.5,28.5,28.5,28.5,28.5,48,94,41.3,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,610.2,17.2,16.9,12.81,14.83,1.04,98,18.9,26.1,0,0,-0.01,0
14.458,1,13.7,0.058,0.004,92,603,3,31,13.91,2.27,11.5,3.622,111,67.84,2180,48,3.7,7.6,7.6,32,32,32,32,32,32,24,94,46.6,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,611.1,16.4,16.1,12.13,12.25,1.04,98,18.9,26.1,0,0,-0.01,0
14.690,1,13.7,0.055,0.004,92,603,3,31,14.03,2.25,11.44,3.609,111,67.84,2178,48,3.1,7.6,7.6,32,32.5,32.5,32.5,32.5,32.5,24,94,46.6,0.0001,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,611.3,16.3,16.1,12.12,12.04,1.05,98,18.9,26.1,0,0,-0.01,0
14.936,1,13.7,0.052,0.004,92,603,3,31,14.21,2.25,11.42,3.62,111,67.84,2178,48,2.9,7.6,7.6,32.5,32.5,32.5,32.5,32.5,32.5,24,94,46.6,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,611.3,16.3,16.6,12.43,12.1,1.03,98,18.9,26.1,0,0,-0.01,0
15.179,1,14.5,0.05,0.004,92,603,3,31,14.37,2.26,11.97,3.601,111,67.84,2174,47,2.7,8.4,8.1,31.5,31.5,31.5,31.5,31.5,31.5,28,94,46.2,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,611.6,17.4,17.7,13.28,12.93,0.98,95.9,18.6,22.8,0,0,-0.01,0
15.409,1,16.5,0.05,0.004,92,603,3,31,14.5,2.26,12.56,3.595,111,69.12,2174,48,2.6,8.8,8.7,31.5,31.5,31.5,31.5,31.5,31.5,31,94,44.9,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,612.3,18.4,18.6,13.97,13.63,0.93,92.5,18.2,21.4,0,0,-0.01,0
15.617,1,16.9,0.047,0.004,92,603,3,31,14.49,2.27,13.11,3.601,111,69.12,2176,47,6.1,9.4,9.1,31.5,31.5,31.5,31.5,31.5,31.5,34,94,43.9,0,1,0.49,0.0001,-0.019,0,0.2,0.2,0,0,0,0,0,0,613.2,19,19.5,14.64,14.33,0.89,90.1,17.8,20.5,0,0,-0.01,0
15.848,1,16.9,0.047,0.004,92,603,3,31,14.43,2.26,13.67,3.642,111,69.12,2179,47,5,9.7,9.6,31,31,31,31,31,31,38,94,43.4,0,1,0.49,0.0003,-0.019,0,0.2,0.2,0,0,0,0,0,0,614.3,19.8,20.1,15.07,14.84,0.88,89.6,17.8,20.3,0,0,-0.01,0
16.079,1,16.9,0.045,0.004,92,603,3,31,14.28,2.25,14.06,3.657,111,70.4,2181,48,4,9.9,9.9,31,31,31,31,31,31,42,94,42.8,0,1,0.49,0.0001,-0.019,0,0.2,0.2,0,0,0,0,0,0,615.4,20.2,20.6,15.53,15.27,0.86,88.6,17.6,19.9,0,0,-0.01,0
16.309,1,16.9,0.044,0.004,92,603,3,31,14.31,2.24,14.53,3.669,111,70.4,2188,48,3.2,10.2,10.2,31,31,31,31,31,31,42,94,42.1,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,616.6,20.9,21.1,15.9,15.66,0.84,86.8,17.4,19.4,0,0,-0.01,0
16.499,1,16.9,0.044,0.004,92,603,3,31,14.36,2.23,14.86,3.664,111,70.4,2192,48,1.4,10.5,10.5,31,31,31,31,31,31,44,94,41.5,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,618.9,21.3,21.6,16.36,16.09,0.83,86,17.3,19.2,0,0,-0.01,0
