﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
103.798,14.6,0,0.4,0,190,1117,3,91,15.95,2.61,8.11,53.49,232,1002.5,2084,29,4,6.7,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,205,48.5,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179,12.1,11.9,8.54,8.5,1.3,98,18.9,23.5,0,0,-0.01,0
104.043,14.6,1.6,0.5,0,190,1117,3,91,15.86,2.68,8.06,53.4,232,1021.1,2066,29,4.4,6.6,6.7,-12,-6,-6,-6,-6,-6,-22,205,48.5,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.9,11.9,11.9,8.46,8.44,1.32,98,18.9,23.5,0,0,-0.01,0
104.297,14.6,7.8,0.5,0,190,1117,3,91,15.64,2.7,7.81,53.39,232,1002.5,2056,28,0,6.5,6.6,2.6,5.4,5.4,5.4,5.4,5.4,-8,205,48.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1199.1,11.8,11.9,8.48,8.4,1.34,98,18.9,23.5,0,0,-0.01,0
104.532,14.6,11.8,0.4,0,190,1117,3,91,15.86,2.72,7.83,52.3,232,1002.5,2052,28,0,6.8,6.6,27.9,22.5,22.5,22.5,22.5,22.5,9,205,48.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1196.4,13.3,13.9,9.84,9.17,1.16,98,18.9,25.9,0,0,-0.01,0
104.738,14.6,12.5,0.4,0,190,1117,3,91,15.28,2.72,9.83,52.37,232,1002.5,2050,28,0,8.1,8.2,25.5,23.8,23.8,23.8,23.8,23.8,21,205,48.6,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1193.2,15.9,16,11.32,10.75,1.16,98,18.9,26.1,0,0,-0.01,0
104.992,14.6,14.1,0.4,0,190,1117,3,91,14.68,2.76,10.83,53.48,232,1002.5,2044,28,0,9.3,8.8,30,29.5,29.5,29.5,29.5,29.5,31,205,46.7,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1190.1,16.9,17.6,12.43,12.08,1.05,98,18.9,26.1,0,0,-0.01,0
105.236,14.6,14.5,0.4,0,190,1117,3,91,14.44,2.79,11.31,52.66,232,1021.1,2042,27,0.1,9.5,9.6,29.5,29.5,29.5,29.5,29.5,29.5,33,205,46.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186.5,18.1,18.1,12.8,12.54,1.03,98,18.9,26.1,0,0,-0.01,0
105.456,14.6,14.5,0.4,0,190,1117,3,91,14.34,2.78,11.67,52,232,1002.5,2042,28,0.2,9.8,9.8,28.5,28.5,28.5,28.5,28.5,28.5,36,205,45.6,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1183.8,18.4,18.8,13.32,12.99,0.98,96.8,18.7,23.1,0,0,-0.01,0
105.656,14.6,14.5,0.4,0,190,1117,3,91,14.2,2.77,12.81,51.5,232,1021.1,2046,28,0.2,10.1,10,29.5,30,30,30,30,30,39,205,44.7,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1181.5,20.5,19.9,14.18,13.72,0.93,91.2,18,20.9,0,0,-0.01,0
105.855,14.6,15.3,0.4,0,190,1117,3,91,14.05,2.72,13.75,50.37,232,1021.1,2057,28,0.1,10.6,10.6,34,34.5,34.5,34.5,34.5,34.5,44,205,44,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179.5,20.2,20.8,14.79,14.53,0.92,93.1,18.2,21.7,0,0,-0.01,0
106.128,14.6,15.3,0.4,0,190,1117,3,91,13.87,2.75,13.5,50.69,232,1021.1,2054,28,-0.2,10.6,10.7,34.5,35,35,35,35,35,44,205,44.1,-0.01,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1176.8,19.9,20.1,14.24,14.19,0.95,94.6,18.4,22.3,0,0,-0.01,0
