Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
1226.63,32.0,89.869965,101.04099,89.59999,13.608194,-9.856725,-9.742339,-23.4,0.0,197.59999,67.77344,0.0,2967.25,0.0,-17.5,84.3,84.3,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.75953,1.5625001,33.1,33.4,0.0,215.52805,0.0,1.0,104.5,101.1,0.0,-23.4,-27.771152,6.9,29.412842,74.382034,3.0,61.5159,97.78,100.0,0
1226.69,32.0,89.95333,101.04205,89.59999,13.608431,-9.871386,-9.691715,-23.3,0.0,195.79999,67.77344,0.0,2964.5,0.0,-17.4,84.3,84.3,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.66967,1.5625001,33.0,33.4,0.0,215.52805,0.0,1.0,104.5,101.1,0.0,-23.3,-27.779806,6.9,29.35791,74.8311,3.0,61.5159,97.78,100.0,0
1226.75,32.0,90.02166,101.04301,89.59999,13.60862,-9.886032,-9.684359,-23.3,0.0,195.79999,67.77344,0.0,2962.25,0.0,-17.1,84.3,84.3,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.48977,1.5625001,32.9,33.3,0.0,215.52805,0.0,1.0,104.5,101.0,0.0,-23.3,-27.755863,6.9,29.35791,75.14545,3.0,61.5159,97.78,100.0,0
1226.81,32.0,90.151,101.04304,89.59999,13.608771,-9.886036,-9.628961,-23.2,0.0,195.79999,68.06641,0.0,2958.0,0.0,-17.1,84.3,84.3,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.36384,1.5625001,32.9,33.4,0.0,215.52805,0.0,1.0,104.5,101.0,0.0,-23.2,-27.739105,6.9,29.400635,75.493805,3.0,61.5159,97.78,100.0,0
1226.88,31.0,87.42245,101.04223,89.59999,13.608892,-9.885919,-9.660657,-23.3,0.0,195.79999,68.06641,0.0,2955.0,0.0,-16.9,84.3,84.3,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.27569,1.5625001,32.9,33.4,0.0,215.52805,0.0,1.0,104.5,101.0,0.0,-23.3,-27.697374,6.9,29.400635,75.737656,3.0,61.5159,97.78,100.0,0
1226.94,31.0,87.43724,101.041504,89.59999,13.60899,-9.91483,-9.659022,-23.3,0.0,195.79999,68.06641,0.0,2954.5,0.0,-16.8,84.4,84.4,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,43.096985,1.5625001,32.7,33.2,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-27.698162,6.9,29.394531,76.01382,3.0,60.894527,97.78,100.0,0
1227.011,31.0,87.496475,101.04168,89.59999,13.609067,-9.900348,-9.611056,-23.2,0.0,195.79999,68.06641,0.0,2952.5,0.0,-16.8,84.4,84.4,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.97189,1.5625001,32.8,33.3,0.0,215.52805,0.0,1.0,104.7,101.0,0.0,-23.2,-26.648714,6.9,29.901123,76.31787,3.0,60.894527,97.78,100.0,0
1227.079,31.0,87.60031,101.04267,89.59999,13.629441,-9.900492,-9.641041,-23.3,0.0,195.79999,67.1875,0.0,2949.0,0.0,-16.8,84.6,84.6,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,15.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.884323,1.5625001,32.8,33.2,0.0,215.52805,0.0,1.0,104.7,101.1,0.0,-23.3,-25.884102,6.9,29.6875,76.530716,3.0,60.894527,97.78,100.0,0
1227.14,31.0,87.69696,101.043564,89.59999,13.625428,-9.886112,-9.630416,-23.3,0.0,195.79999,67.1875,0.0,2945.75,0.0,-16.9,84.5,84.5,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.706028,1.5625001,32.9,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-25.378872,6.9,29.516602,76.804504,3.0,60.894527,97.78,100.0,0
1227.2,32.0,90.61049,101.04353,89.59999,13.622218,-9.900616,-9.662719,-23.4,0.0,195.79999,67.1875,0.0,2943.0,0.0,-16.8,84.4,84.4,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,14.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.58122,1.5625001,32.8,33.2,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.4,-25.02521,6.9,29.54712,77.07878,3.0,60.894527,97.78,100.0,0
1227.261,31.0,87.868484,101.04351,89.59999,13.61965,-9.900614,-9.570366,-23.2,0.0,195.79999,67.1875,0.0,2940.0,0.0,-16.9,84.6,84.6,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.493855,1.5625001,32.8,33.2,0.0,215.52805,0.0,1.0,104.6,101.0,0.0,-23.2,-24.777647,6.9,29.815674,77.270775,3.0,60.894527,97.78,100.0,0
1227.339,31.0,87.96572,101.042656,89.59999,13.617596,-9.90049,-9.600992,-23.3,0.0,195.79999,67.1875,0.0,2936.75,0.0,-16.8,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.432697,1.5625001,32.8,33.3,0.0,215.52805,0.0,1.0,104.6,101.0,0.0,-23.3,-24.544353,6.9,29.80957,77.48251,3.0,60.894527,97.78,100.0,0
1227.4,31.0,88.11574,101.041885,89.59999,13.615952,-9.900376,-9.625782,-23.4,0.0,195.79999,67.38281,0.0,2931.75,0.0,-16.8,84.6,84.6,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.75,0.0,0.0,14.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.27289,1.5625001,32.8,33.3,0.0,215.52805,0.0,1.0,104.7,101.0,0.0,-23.4,-24.411049,6.9,29.632568,77.743225,3.0,60.894527,97.78,100.0,0
1227.47,31.0,88.22859,101.04119,89.59999,13.614636,-9.885769,-9.613469,-23.4,0.0,195.79999,67.38281,0.0,2928.0,0.0,-17.0,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,14.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.161022,1.5625001,32.9,33.3,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.4,-24.347734,6.9,29.711914,77.92573,3.0,60.894527,97.78,100.0,0
1227.53,31.0,88.21353,101.04057,89.59999,13.6135845,-9.885679,-9.615111,-23.4,0.0,195.79999,67.38281,0.0,2928.5,0.0,-17.0,84.6,84.6,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,14.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,42.082714,1.5625001,32.9,33.3,0.0,215.52805,0.0,1.0,104.7,101.0,0.0,-23.4,-24.303413,6.9,29.833984,78.127304,3.0,60.894527,97.78,100.0,0
1227.6,31.0,88.34174,101.040016,89.59999,13.612743,-9.871091,-9.560126,-23.3,0.0,195.79999,67.38281,0.0,2924.25,0.0,-16.9,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.907898,1.5625001,33.0,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-24.302387,6.9,29.846191,78.35278,3.0,60.894527,97.78,100.0,0
1227.67,31.0,88.319084,101.03951,89.59999,13.61207,-9.885525,-9.521538,-23.2,0.0,195.79999,67.38281,0.0,2925.0,0.0,-16.8,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.78553,1.5625001,32.9,33.3,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.2,-24.241673,6.9,29.870605,78.51062,3.0,60.894527,97.78,100.0,0
1227.73,31.0,88.45517,101.03906,89.59999,13.611531,-9.88546,-9.547867,-23.3,0.0,195.79999,67.28516,0.0,2920.5,0.0,-16.8,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.0,0.0,0.0,15.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.69987,1.5625001,32.9,33.2,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-24.109169,6.9,29.870605,78.714264,3.0,60.273155,97.78,100.0,0
1227.8,31.0,88.49305,101.03865,89.59999,13.6111,-9.8854,-9.54378,-23.3,0.0,195.79999,67.28516,0.0,2919.25,0.0,-16.7,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.0,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.52291,1.5625001,32.9,33.2,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-24.046417,6.9,29.876709,78.92713,3.0,60.273155,97.78,100.0,0
1227.87,31.0,88.5689,101.038284,89.59999,13.610756,-9.841825,-9.494682,-23.2,0.0,195.79999,67.28516,0.0,2916.75,0.0,-17.4,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.37,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.39904,1.5625001,33.2,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.2,-24.002491,6.9,29.882812,79.07614,3.0,60.273155,97.78,100.0,0
1227.95,31.0,88.743835,101.03879,89.59999,13.61048,-9.841897,-9.557653,-23.4,0.0,195.79999,67.28516,0.0,2911.0,0.0,-17.1,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.0,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.31233,1.5625001,33.2,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.4,-23.911743,6.9,29.882812,79.23846,3.0,60.273155,97.78,100.0,0
1228.011,32.0,91.54365,101.03841,89.59999,13.630572,-9.856349,-9.564219,-23.4,0.0,195.79999,66.796875,0.0,2913.0,0.0,-17.1,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.0,0.0,0.0,14.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.25163,1.5625001,33.1,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.4,-23.938221,6.9,29.876709,79.3925,3.0,60.273155,97.78,100.0,0
1228.079,31.0,88.71337,101.03806,89.59999,13.626333,-9.841791,-9.438361,-23.1,0.0,195.79999,66.796875,0.0,2912.0,0.0,-17.0,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,0.0,0.0,0.0,16.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,41.09214,1.5625001,33.2,33.5,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.1,-23.956755,6.9,29.882812,79.500336,3.0,60.273155,97.78,100.0,0
1228.14,31.0,89.3346,101.03776,89.59999,13.622942,-9.841746,-9.49445,-23.4,0.0,195.79999,66.796875,0.0,2891.75,0.0,-17.0,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,-0.37,0.0,0.0,15.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,40.9805,1.5625001,33.2,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.4,-23.879728,6.9,29.876709,79.60922,3.0,59.65178,97.78,100.0,0
1228.2,32.0,92.30414,101.03748,89.59999,13.620229,-9.841706,-9.444885,-23.3,0.0,195.79999,66.796875,0.0,2889.0,0.0,-17.0,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,-0.75,0.0,0.0,14.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,40.90235,1.5625001,33.2,33.3,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.3,-23.91581,6.9,29.840088,79.72763,3.0,59.65178,97.78,100.0,0
1228.271,32.0,92.08103,101.03723,89.59999,13.618058,-9.827163,-9.427136,-23.2,0.0,195.79999,66.796875,0.0,2896.0,0.0,-17.0,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,-0.37,0.0,0.0,15.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,40.730644,1.5625001,33.3,33.4,0.0,215.52805,0.0,1.0,104.8,101.0,0.0,-23.2,-23.911066,6.9,29.888916,79.81052,3.0,60.273155,97.78,100.0,0
1228.33,32.0,92.11284,101.037,89.59999,13.636634,-9.841639,-9.505121,-23.4,0.0,195.79999,67.38281,0.0,2895.0,0.0,-17.1,84.7,84.7,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,-0.37,0.0,0.0,14.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8000488,40.61045,1.5625001,33.2,33.3,0.0,215.52805,0.09765625,1.0,104.8,80.5,0.0,-23.4,-23.877745,6.9,29.888916,79.889626,3.0,60.273155,97.78,100.0,0
1228.39,33.0,95.089905,101.0368,89.59999,13.631183,-9.899639,-6.0867124,-15.0,0.0,195.79999,67.38281,0.0,2892.0,0.0,-17.1,84.7,89.2,6.6659994,5.0,0.0,1.5625001,4.0,126.50001,-1.87,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8076172,43.463314,1.5625001,32.8,32.2,0.0,215.52805,9.765625,1.0,104.8,80.5,0.0,-15.0,-21.57442,6.9,29.943848,79.971375,3.0,59.65178,97.78,100.0,0
1228.461,34.0,98.039215,101.03661,89.59999,13.6268215,-9.565934,6.4880033,16.0,0.0,195.79999,67.38281,0.0,2890.0,0.0,-17.1,85.7,91.6,6.6659994,5.0,33.08,1.5625001,4.0,126.50001,18.37,0.0,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7022095,45.90132,1.5625001,35.1,51.6,0.0,215.52805,29.980469,1.0,104.1,80.5,0.0,16.0,-2.862094,6.9,29.962158,80.028595,3.0,59.65178,97.78,100.0,0
1228.52,58.0,162.87558,101.037285,89.59999,13.623333,-4.2706943,30.72843,73.8,0.0,195.79999,67.38281,0.0,2967.5,0.0,-16.9,98.6,170.1,6.6659994,5.0,75.87,1.5625001,4.0,126.50001,7.12,0.952,0.0,15.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,2.7392578,1.3811646,48.117924,1.5625001,71.6,116.6,0.0,215.52805,65.52734,1.0,97.1,112.3,0.0,73.8,56.25654,13.2,31.976318,80.06513,3.0,59.65178,97.78,100.0,0
1228.59,167.0,451.6565,101.037056,89.59999,13.600229,-0.25200766,68.741234,159.0,0.0,195.79999,70.3125,0.0,3081.25,0.0,-15.3,157.1,170.4,6.6659994,5.0,66.64,1.5625001,4.0,126.50001,12.75,2.764,0.0,12.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9658203,1.1360474,50.080544,1.5625001,99.3,286.3,0.0,215.52805,99.90234,1.0,101.0,258.2,0.0,159.0,201.91959,43.9,29.144287,79.96239,3.0,59.65178,97.75,100.0,0
1228.65,166.0,484.57248,101.03685,89.59999,13.581745,0.038177647,66.33179,165.6,0.0,195.79999,70.3125,0.0,2854.75,0.0,-16.2,174.0,170.1,6.6659994,5.0,56.05,1.5625001,4.0,126.50001,12.0,2.612,0.0,9.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.84472656,0.97052,51.412384,1.5625001,101.3,276.1,0.0,215.52805,99.90234,1.0,102.6,271.8,0.0,165.6,309.4637,77.4,36.383057,79.89047,3.0,60.894527,90.91,99.25,0
1228.712,172.0,486.3703,101.03666,89.59999,13.566959,0.27032945,69.88116,169.0,0.0,195.79999,70.3125,0.0,2947.0,0.0,-9.4,179.4,170.1,6.6659994,5.0,51.09,1.5625001,4.0,126.50001,12.0,2.496,0.0,7.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8544922,0.8946533,52.416664,1.5625001,102.9,280.0,0.0,215.52805,99.90234,1.0,104.0,274.5,0.0,169.0,378.6546,78.8,39.94751,79.73642,3.0,60.273155,98.56,99.78,0
1228.781,177.0,509.23526,101.03732,89.59999,13.55513,0.5894037,71.7724,176.6,0.0,195.79999,70.3125,0.0,2896.5,0.0,-6.299999,177.1,170.1,6.6659994,5.0,51.84,2.34375,4.0,126.50001,13.5,2.5,0.0,3.7000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8935547,0.8595581,53.134666,1.5625001,105.1,283.5,0.0,215.52805,99.90234,0.0,106.2,279.3,0.78125,176.6,431.46823,80.1,42.96875,79.54245,3.0,60.894527,99.92,99.95,0
1228.849,183.0,516.46765,101.03792,89.59999,13.545666,0.8214415,75.19631,181.5,0.0,195.79999,70.3125,0.0,2952.75,0.0,-3.5,174.7,170.1,6.6659994,5.0,53.18,5.46875,4.0,126.50001,13.87,2.604,0.0,0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9169922,0.85113525,53.724266,1.5625001,106.7,284.6,0.0,215.52805,99.90234,0.0,108.5,281.3,3.90625,181.5,466.21777,79.2,46.73462,79.40667,3.0,60.273155,100.0,99.99,0
1228.91,189.0,537.68024,101.03928,89.59999,13.538095,1.1984463,79.118935,192.5,0.0,195.79999,72.55859,0.0,2929.25,0.0,-0.39999962,172.7,170.1,6.6659994,5.0,54.96,7.03125,4.0,126.50001,12.75,2.808,0.0,-3.9000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9091797,0.8479614,54.20899,1.5625001,109.3,288.1,0.0,215.52805,99.90234,0.0,110.9,283.7,5.46875,192.5,492.40247,79.9,51.35498,79.24834,3.0,60.894527,100.0,100.0,0
1228.97,200.0,565.1154,101.03969,89.59999,13.53204,1.5320657,83.631744,202.1,0.0,195.79999,72.55859,0.0,2949.25,0.0,3.5,172.7,170.1,6.6659994,5.0,55.6,7.03125,4.0,126.50001,12.37,2.916,0.0,-7.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.8466797,54.644295,1.5625001,111.6,284.1,0.0,215.52805,99.90234,0.0,113.4,284.2,5.46875,202.1,509.98175,79.5,57.13501,79.13751,3.0,60.894527,100.0,100.0,0
1229.042,208.0,587.1228,101.04005,89.59999,13.527195,1.9962631,88.02485,212.5,0.0,195.79999,72.55859,0.0,2952.25,0.0,7.3999996,172.0,170.1,6.6659994,5.0,56.3,6.25,4.0,126.50001,12.0,3.068,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.85839844,0.8477173,55.018005,1.5625001,114.8,279.6,0.0,215.52805,99.90234,0.0,116.2,279.7,4.6875,212.5,523.1572,79.8,62.20703,79.02478,3.0,60.894527,100.0,100.0,0
1229.111,218.0,613.1173,101.03954,89.59999,13.523319,2.4170606,89.46788,215.2,0.0,195.79999,72.55859,0.0,2963.0,0.0,9.900002,169.8,170.1,6.6659994,5.0,57.62,6.25,4.0,126.50001,10.87,3.136,0.0,-11.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.85546875,0.84747314,55.279602,1.5625001,117.7,285.8,0.0,215.52805,99.90234,0.0,119.4,280.8,4.6875,215.2,532.2301,79.8,67.96265,78.93532,3.0,61.5159,100.0,100.0,0
1229.17,226.0,634.11896,101.03992,89.59999,13.520218,2.808717,91.2628,219.0,0.0,197.59999,71.484375,0.0,2970.0,0.0,9.900002,168.5,170.1,6.6659994,5.0,57.06,5.46875,4.0,125.15,10.5,3.096,0.0,-10.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.85266113,55.33372,1.5625001,120.4,285.6,0.0,215.52805,99.90234,0.0,122.1,283.3,3.90625,219.0,539.09106,79.9,73.791504,78.872696,3.0,61.5159,100.0,100.0,0
1229.231,232.0,649.0418,101.04025,89.59999,13.517736,3.2439015,94.58273,226.3,0.0,197.59999,71.484375,0.0,2978.75,0.0,9.900002,169.2,170.1,6.6659994,5.0,57.68,5.46875,4.0,125.15,9.75,2.96,0.0,-10.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.953125,0.9119873,55.413605,1.5625001,123.4,286.9,0.0,215.52805,99.90234,0.0,125.0,284.8,3.90625,226.3,543.92377,79.9,77.734375,78.92554,3.0,61.5159,100.0,100.0,0
1229.3,241.0,672.5831,101.03973,89.59999,13.495439,3.7807648,97.70383,233.2,0.0,195.79999,71.484375,0.0,2986.0,0.0,9.900002,169.8,170.1,6.6659994,5.0,58.54,5.46875,4.0,125.15,9.37,2.992,0.0,-9.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.984375,0.9649048,55.55052,1.5625001,127.1,288.1,0.0,215.52805,99.90234,0.0,128.2,286.2,3.90625,233.2,547.48663,79.9,81.433105,79.21565,3.0,61.5159,100.0,100.0,0
1229.361,247.0,688.0031,101.03925,89.59999,13.497913,4.230574,100.2847,238.9,0.0,195.79999,71.484375,0.0,2991.75,0.0,9.799999,169.6,170.1,6.6659994,5.0,59.61,6.25,4.0,125.15,8.25,3.148,0.0,-10.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.984375,0.97076416,55.718365,1.5625001,130.2,288.1,0.0,215.52805,99.90234,0.0,131.3,287.0,4.6875,238.9,550.0706,79.9,84.503174,79.41873,3.0,62.13727,100.0,100.0,0
1229.42,255.0,707.7435,101.03966,89.59999,13.499893,4.6512423,103.25702,245.1,0.0,195.79999,71.484375,0.0,3002.5,0.0,9.799999,169.6,170.1,6.6659994,5.0,60.66,6.25,4.0,125.15,7.87,3.224,0.0,-10.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9794922,0.96691895,55.904854,1.5625001,133.1,288.2,0.0,215.52805,99.90234,0.0,134.2,287.5,4.6875,245.1,552.0895,80.0,87.51221,79.93706,3.0,62.13727,100.0,100.0,0
1229.499,264.0,729.0803,101.03919,89.59999,13.501476,5.217112,107.62572,254.2,0.0,197.59999,71.09375,0.0,3017.5,0.0,9.900002,169.3,170.1,6.6659994,5.0,61.63,7.03125,4.0,125.15,6.75,3.404,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9707031,0.95684814,56.134396,1.5625001,137.0,289.6,0.0,215.52805,99.90234,0.0,138.2,288.5,5.46875,254.2,553.7426,80.1,90.319824,80.7534,3.0,62.13727,100.0,100.0,0
1229.57,273.0,753.0619,101.03877,89.59999,13.502743,5.6378975,110.293846,260.2,0.0,197.59999,71.09375,0.0,3021.0,0.0,9.599998,169.2,170.1,6.6659994,5.0,63.35,7.03125,4.0,123.799995,6.0,3.608,0.0,-9.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.95410156,0.9477539,56.388077,1.5625001,139.9,290.0,0.0,215.52805,99.90234,0.0,141.9,289.2,5.46875,260.2,554.9898,80.1,94.000244,81.324844,3.0,62.758644,100.0,100.0,0
1229.64,282.0,774.2361,101.03922,89.59999,13.503757,6.218143,114.17856,268.1,0.0,197.59999,71.09375,0.0,3035.25,0.0,9.799999,169.0,170.1,6.6659994,5.0,65.0,7.03125,4.0,123.799995,4.87,3.78,0.0,-9.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9316406,0.9359131,56.658653,1.5625001,143.9,290.0,0.0,215.52805,99.90234,0.0,145.4,289.5,5.46875,268.1,556.28284,80.1,96.41113,82.246925,3.0,62.758644,100.0,100.0,0
1229.711,293.0,800.61206,101.038795,89.59999,13.504568,6.6824555,116.69242,272.7,0.0,197.59999,71.09375,0.0,3049.75,0.0,9.799999,169.1,170.4,6.6659994,5.0,66.22,7.03125,4.0,123.799995,4.5,3.928,0.0,-9.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.92089844,0.9276123,56.899055,1.5625001,147.1,290.0,0.0,215.52805,99.90234,0.0,148.8,289.8,5.46875,272.7,557.368,80.1,99.08447,83.4496,3.0,62.758644,100.0,100.0,0
1229.78,300.0,817.929,101.039246,89.59999,13.505217,7.088606,118.02284,275.2,0.0,197.59999,70.89844,0.0,3056.5,0.0,9.799999,169.1,170.4,6.6659994,5.0,66.97,7.03125,4.0,122.450005,3.75,4.012,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9169922,0.9188843,57.142338,1.5625001,149.9,290.0,0.0,215.52805,99.90234,0.0,151.9,289.9,5.46875,275.2,558.6376,80.0,101.397705,84.29147,3.0,63.380016,100.0,100.0,0
1229.841,309.0,839.44574,101.03965,89.59999,13.505735,7.567304,120.08314,279.0,0.0,197.59999,70.89844,0.0,3067.5,0.0,9.700001,169.2,170.4,6.6659994,5.0,67.91,7.03125,4.0,122.450005,2.62,4.18,0.0,-9.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90722656,0.91412354,57.411636,1.5625001,153.2,290.0,0.0,215.52805,99.90234,0.0,154.9,289.9,5.46875,279.0,559.4663,80.0,104.1626,85.49251,3.0,63.380016,100.0,100.0,0
1229.901,318.0,860.1801,101.039185,89.59999,13.485838,8.046128,122.11475,282.5,0.0,197.59999,70.89844,0.0,3080.75,0.0,9.799999,169.8,170.8,6.6659994,5.0,69.06,7.03125,4.0,122.450005,1.87,4.22,0.0,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9042969,0.91345215,57.669144,1.5625001,156.5,290.0,0.0,215.52805,99.90234,0.0,157.5,290.0,5.46875,282.5,560.5564,80.0,106.57959,86.95198,3.0,63.380016,100.0,100.0,0
