Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
2618.618,24.0,94.084435,101.36213,89.59999,13.601047,-10.280517,-6.08465,-20.4,0.0,201.2,65.234375,0.0,2125.75,0.0,-15.7,90.7,90.7,6.6659994,5.0,0.0,3.6986682,9.0,107.6,-5.62,0.0,0.0,13.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,2.334961,0.99328613,50.074272,3.6986682,30.5,31.6,1.0,213.728,0.0,1.0,104.5,101.4,0.0,-20.4,-20.57898,5.3,29.083252,72.77858,3.0,71.45786,97.74,100.0,0
2618.708,23.0,93.484535,101.361755,89.59999,13.602713,-10.077353,-6.0411463,-21.0,0.0,201.2,65.234375,0.0,2050.25,0.0,-15.9,90.8,90.8,6.6659994,5.0,0.0,3.7609427,9.0,107.6,-6.37,0.0,0.0,12.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,0.9904785,49.73399,3.7609427,31.9,32.6,1.0,213.728,0.0,1.0,104.1,101.4,0.0,-21.0,-20.855286,5.3,28.973389,72.61707,3.0,71.45786,97.74,100.0,0
2618.779,23.0,97.20637,101.36225,89.59999,13.604046,-10.048409,-5.8928404,-21.3,0.0,201.2,61.132812,0.0,1971.75,0.0,-15.9,91.0,91.0,6.6659994,5.0,0.0,3.804535,9.0,107.6,-6.37,0.0,0.0,11.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.0131836,49.495792,3.804535,32.1,32.3,1.0,213.728,0.0,1.0,104.1,101.4,0.0,-21.3,-21.2287,5.2,28.26538,72.44426,3.0,71.45786,97.74,100.0,0
2618.869,22.0,96.40243,101.36269,89.59999,13.605112,-10.121013,-5.683636,-21.3,0.0,201.2,61.132812,0.0,1901.75,0.0,-16.0,91.2,91.2,6.6659994,5.0,0.0,3.8350494,9.0,107.6,-6.37,0.0,0.0,10.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.0878296,49.209053,3.8350494,31.6,31.8,1.0,213.728,0.0,1.0,104.1,101.4,0.0,-21.3,-21.61009,5.0,28.112793,72.32329,3.0,71.45786,97.74,100.0,0
2618.959,21.0,95.38084,101.36227,89.59999,13.605965,-10.149966,-5.483397,-21.3,0.0,201.2,61.132812,0.0,1834.75,0.0,-16.7,91.2,91.2,6.6659994,5.0,0.0,3.8564095,9.0,107.6,-5.62,0.0,0.0,10.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.1481934,48.891335,3.8564095,31.4,31.5,1.0,213.728,0.0,1.0,103.8,101.4,0.0,-21.3,-21.877064,4.9,27.832031,72.1806,3.0,71.45786,97.74,100.0,0
2619.049,20.0,94.62976,101.361046,89.59999,13.6066475,-10.265851,-5.0907464,-20.6,0.0,201.2,61.132812,0.0,1761.25,0.0,-16.3,91.3,91.3,6.6659994,5.0,0.0,3.8713617,9.0,107.6,-6.0,0.0,0.0,12.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.2012329,48.668934,3.8713617,30.6,30.9,1.0,213.728,0.0,1.0,103.8,101.4,0.0,-20.6,-22.093945,4.6,27.392578,72.02271,3.0,71.45786,97.74,100.0,0
2619.13,19.0,94.189964,101.36078,89.59999,13.607193,-10.265813,-4.835204,-20.5,0.0,201.2,58.88672,0.0,1681.0,0.0,-16.2,91.5,91.5,6.6659994,5.0,0.0,3.881828,9.0,107.6,-6.75,0.0,0.0,13.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.2893066,48.39625,3.881828,30.6,30.9,1.0,213.728,0.0,1.0,103.5,101.4,0.0,-20.5,-22.03576,4.6,27.331543,71.85418,3.0,70.83649,97.74,100.0,0
2619.219,19.0,93.16466,101.35971,89.59999,13.60763,-10.280166,-4.840725,-20.3,0.0,201.2,58.88672,0.0,1699.5,0.0,-16.3,91.5,91.5,6.6659994,5.0,0.0,3.8891547,9.0,107.6,-6.0,0.0,0.0,13.4,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.3797607,48.08838,3.8891547,30.5,31.1,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-20.3,-21.995033,4.6,26.824951,71.67644,3.0,70.83649,97.74,100.0,0
2619.308,21.0,86.29191,101.357925,89.59999,13.607979,-10.149336,-5.6625786,-19.9,0.0,201.2,58.88672,0.0,2028.0,0.0,-15.9,91.8,91.8,6.6659994,5.0,0.0,3.8942833,9.0,107.6,-5.25,0.0,0.0,14.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.498291,47.755867,3.8942833,31.4,32.8,1.0,213.728,0.0,1.0,103.4,101.3,0.0,-19.9,-21.846523,4.9,26.965332,71.49049,3.0,70.21512,97.74,100.0,0
2619.399,26.0,88.5257,101.355484,89.59999,13.608258,-10.090951,-7.7954607,-22.7,0.0,201.2,60.058594,0.0,2447.5,0.0,-15.0,91.8,91.8,6.6659994,5.0,0.0,3.8978732,9.0,107.6,-1.12,0.0,0.0,13.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.664917,47.40611,3.8978732,31.8,32.8,1.0,213.728,0.0,1.0,103.2,101.3,0.0,-22.7,-21.562567,6.0,27.105713,71.29354,3.0,70.21512,97.74,100.0,0
