Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2019_3_26:06 40 16 05]
777.78,21.0,91.53916,100.27732,27.000002,13.710937,-9.96355,-5.418458,-20.2,0.0,90.0,60.742188,0.0,1911.75,0.0,-17.3,152.0,152.0,11.003,6.7300005,0.0,0.7812499,3.0,49.499886,-6.37,0.0,0.0,14.4,0.0,0.0,0.0,0.0,3.0,1.3000488,45.60305,0.7812499,31.6,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.2,-28.131521,5.0,22.894287,85.901535,3.0,59.0,100.0,100.0,1451.0,1908.0,655.34,2.78,51.0,356.0,-100.0,22.8,0
777.818,21.0,91.53916,100.27732,27.000002,13.710937,-9.96355,-5.418458,-20.2,0.0,90.0,60.742188,0.0,1911.75,0.0,-17.3,152.0,152.0,11.003,6.7300005,0.0,0.7812499,3.0,49.499886,-6.37,0.0,0.0,14.4,0.0,0.0,0.0,0.0,3.0,1.3000488,45.60305,0.7812499,31.6,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.2,-28.131521,5.0,22.894287,85.901535,3.0,59.0,100.0,100.0,1451.0,1908.0,655.34,2.78,51.0,356.0,-100.0,22.8,0
777.856,21.0,92.25092,100.27732,27.000002,13.710937,-9.978057,-5.350035,-20.1,0.0,90.0,60.742188,0.0,1897.0,0.0,-17.3,152.2,152.2,11.003,6.7300005,0.0,0.7812499,3.0,49.499916,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.383133,0.7812499,31.5,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.1,-28.131521,5.0,22.894287,85.901535,3.0,59.0,100.0,100.0,1448.0,1905.0,655.34,2.75,48.0,353.0,-100.0,21.5,0
777.894,21.0,92.25092,100.27732,27.000002,13.710937,-9.978057,-5.350035,-20.1,0.0,90.0,60.742188,0.0,1897.0,0.0,-17.3,152.2,152.2,11.003,6.7300005,0.0,0.7812499,3.0,49.499916,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.383133,0.7812499,31.5,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.1,-28.131521,5.0,22.894287,85.901535,3.0,59.0,100.0,100.0,1448.0,1905.0,655.34,2.75,48.0,353.0,-100.0,21.5,0
777.932,21.0,92.9368,100.27681,27.000002,13.710937,-9.9779825,-5.3105516,-20.1,0.0,90.0,60.742188,0.0,1883.0,0.0,-17.3,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.49994,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.383133,0.7812499,31.5,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.1,-28.122065,4.9,22.894287,85.64045,3.0,58.0,100.0,100.0,1439.0,1892.0,655.34,2.72,51.0,350.0,-100.0,20.0,0
777.97,21.0,92.9368,100.27681,27.000002,13.710937,-9.9779825,-5.3105516,-20.1,0.0,90.0,60.742188,0.0,1883.0,0.0,-17.3,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.49994,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.383133,0.7812499,31.5,31.0,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.1,-28.122065,4.9,22.894287,85.64045,3.0,58.0,100.0,100.0,1439.0,1892.0,655.34,2.72,51.0,350.0,-100.0,20.0,0
778.008,21.0,92.9368,100.276344,27.000002,13.710937,-10.035947,-5.2841306,-20.0,0.0,90.0,60.546875,0.0,1883.0,0.0,-17.3,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.49994,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.229195,0.7812499,31.1,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.085445,4.9,22.88208,85.38914,3.0,57.0,100.0,100.0,1425.0,1868.0,655.34,2.71,49.0,350.0,-100.0,20.0,0
778.046,21.0,92.9368,100.276344,27.000002,13.710937,-10.035947,-5.2841306,-20.0,0.0,90.0,60.546875,0.0,1883.0,0.0,-17.3,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.49994,-6.37,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.229195,0.7812499,31.1,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.085445,4.9,22.88208,85.38914,3.0,57.0,100.0,100.0,1425.0,1868.0,655.34,2.71,49.0,350.0,-100.0,20.0,0
778.084,21.0,94.81241,100.276344,27.000002,13.710937,-10.050454,-5.1278024,-19.8,0.0,90.0,60.546875,0.0,1845.75,0.0,-17.2,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.499954,-6.75,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,45.121437,0.7812499,31.0,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-19.8,-28.085445,4.9,22.88208,85.38914,3.0,57.0,100.0,100.0,1411.0,1851.0,655.34,2.7,49.0,350.0,-100.0,20.0,0
778.122,21.0,94.81241,100.276344,27.000002,13.710937,-10.050454,-5.1278024,-19.8,0.0,90.0,60.546875,0.0,1845.75,0.0,-17.2,152.4,152.4,11.003,6.7300005,0.0,0.7812499,3.0,49.499954,-6.75,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,45.121437,0.7812499,31.0,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-19.8,-28.085445,4.9,22.88208,85.38914,3.0,57.0,100.0,100.0,1411.0,1851.0,655.34,2.7,49.0,350.0,-100.0,20.0,0
778.16,20.0,91.12447,100.27676,27.000002,13.710937,-10.050514,-5.0812683,-19.8,0.0,90.0,60.546875,0.0,1829.0,0.0,-17.2,152.6,152.6,11.003,6.7300005,0.0,0.7812499,3.0,49.49997,-6.75,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.121437,0.7812499,31.0,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-19.8,-28.089811,4.8,22.821045,85.07962,3.0,57.0,100.0,100.0,1403.0,1842.0,655.34,2.71,49.0,354.0,-100.0,22.65,0
