Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_13:5G0906259C_SC800LB6_0002_v2_ptch_(2.3.5.7)_WG.bin]
1245.395,0.8547894,1.1891186,0.38002038,0.38502437,100.406555,31.578962,13.667132,-1.3519361,160.65198,24.141752,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,197.25,1062.0,0.0,-8.8828125,0.092041016,103.306946,12921.867,12921.867,501.75052,499.89316,0.0,0.0,1.0,-0.13185102,2.0,0.0,48.869884,7.4999905,-0.74999905,0.0,13.408,-13.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.99902344,60.595703,-0.045037504,91.178955,91.754005,0.0,102.00005,18.359375,1.0,102.18756,92.95884,720.0,544.875,-0.054009378,107.3125,0.0,90.5625,13.07111,87.99998,22.833252,1.0,13.11,0.0,0.0,-23.822021,99.998474,76.17645,3.5498047,12.2,13.39,11.75,12.73,1010.0,952.0,0.01,3.74,0.9,576.9,-600.0,83.1,0
1245.427,0.8038315,1.2443974,0.37983918,0.38112456,100.40639,31.578962,13.668555,-1.3386883,162.72858,24.248316,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,196.875,1080.0,0.0,-8.84375,0.092041016,103.306946,12923.989,12923.989,501.75052,499.89316,0.0,0.0,1.0,-0.099046886,2.0,0.0,48.870113,7.87499,-2.2499971,0.0,12.996,-14.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,60.653687,-0.031526253,91.12941,91.239815,0.0,102.00005,18.164062,1.0,102.32023,92.85934,720.0,544.875,0.11304248,105.0625,0.0,88.75,12.604284,87.99998,23.040771,1.0,13.17,0.0,0.0,-25.009155,99.998474,74.98932,3.5498047,12.51,13.67,12.1,13.07,1010.0,952.0,0.01,3.74,0.8,580.2,-600.0,87.0,0
1245.456,0.7830652,1.2665089,0.37575033,0.38027674,100.406235,31.578962,13.6636915,-1.3458539,166.7907,25.274864,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,196.875,1086.0,0.0,-8.859375,0.09173584,103.28207,12915.499,12915.499,501.75052,499.89316,0.0,0.0,1.0,0.08151623,2.0,0.0,48.87032,8.2499895,-1.4999981,0.0,12.996,-14.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0244141,0.99902344,60.7193,-0.022068376,90.87923,91.44529,0.0,102.00005,18.164062,1.0,102.5441,92.77642,720.0,544.875,0.40293396,105.3125,0.0,88.59375,12.604284,87.99998,23.236084,1.0,13.27,0.0,0.0,-26.000977,99.998474,73.9975,3.5498047,12.51,13.67,12.1,13.07,1010.0,952.0,0.01,3.74,0.8,580.2,-600.0,87.0,0
1245.494,0.82645214,1.2753537,0.3700983,0.37565628,100.4061,31.578962,13.660287,-1.3821299,166.76181,25.410877,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,197.25,1080.0,0.0,-8.890625,0.09075928,103.28207,12925.051,12925.051,502.01587,499.89316,0.0,0.0,1.0,0.38086557,2.0,0.0,48.870506,8.2499895,-0.74999905,0.0,12.996,-14.9296875,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,0.99902344,60.768127,-0.015447862,90.43911,91.02855,0.0,102.00005,17.96875,1.0,102.66849,92.32866,720.0,544.875,0.63484716,103.78125,0.0,87.28125,11.670634,87.99998,23.370361,1.0,13.32,0.0,0.0,-29.61731,99.998474,70.381165,3.5498047,12.51,13.67,12.1,13.07,1021.0,983.0,0.02,3.73,0.8,580.2,-600.0,87.0,0
1245.531,0.8811617,1.2976415,0.37059644,0.3685772,100.4068,31.578962,13.663763,-1.4460826,166.7907,25.274864,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,198.0,1095.0,0.0,-9.3203125,0.089782715,103.24061,12928.235,12928.235,501.75052,499.89316,0.0,0.0,1.0,0.6193993,2.0,0.0,48.870674,8.2499895,-0.74999905,0.0,13.872,-14.75,0.0,0.0,0.0,0.0,0.0,0.0,1.0273438,0.99902344,60.7666,-0.0108135035,90.13045,89.99625,0.0,102.00005,17.96875,1.0,102.90894,91.880905,720.0,545.25,0.8203777,102.9375,0.0,86.59375,12.13746,87.99998,23.80371,1.0,13.51,0.0,0.0,-31.304932,99.998474,68.69354,3.5498047,12.82,13.91,12.39,13.55,1021.0,983.0,0.02,3.73,0.8,574.4,-600.0,81.8,0
1245.555,0.94492936,1.2878066,0.3700807,0.3681957,100.40743,31.578962,13.666197,-1.4909543,168.80725,25.935728,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,197.25,1099.0,0.0,-9.5390625,0.089782715,103.257195,12925.051,12925.051,502.01587,499.89316,0.0,0.0,1.0,0.80956423,2.0,0.0,48.870823,8.999989,-0.74999905,0.0,13.872,-14.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.0214844,0.99902344,60.85205,-0.0075694523,89.965385,89.70291,0.0,102.00005,17.96875,1.0,102.942116,91.62386,720.0,545.625,0.9688021,102.71875,0.0,86.375,11.670634,87.99998,23.425293,1.0,13.58,0.0,0.0,-33.117676,99.998474,66.8808,3.5498047,12.82,13.91,12.39,13.55,1031.0,1005.0,0.02,3.7,0.8,574.4,-600.0,81.8,0
1245.593,0.9959435,1.2838726,0.3667545,0.36518607,100.407166,31.578962,13.6679,-1.5148622,166.82962,25.725515,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,197.625,1110.0,0.0,-9.6484375,0.08947754,103.232315,12919.744,12919.744,501.75052,499.89316,0.0,0.0,1.0,0.96123266,2.0,0.0,48.870956,8.999989,0.37499952,0.0,13.872,-14.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,60.838318,-0.0052986164,89.26472,89.34755,0.0,102.00005,17.96875,1.0,103.2489,91.09319,720.0,545.625,0.9312917,102.5625,0.0,86.09375,11.203809,87.99998,24.029541,1.0,13.72,0.0,0.0,-35.71472,99.998474,64.28375,3.5498047,12.82,13.91,12.39,13.55,1031.0,1005.0,0.02,3.7,0.9,578.8,-600.0,85.1,0
1245.626,1.0567547,1.282299,0.36194888,0.3556484,100.40694,31.578962,13.669092,-1.6164799,166.77742,25.974876,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,199.125,1120.0,0.0,-9.3203125,0.08850098,103.232315,12925.051,12925.051,501.48517,499.89316,0.0,0.0,1.0,0.9259931,2.0,0.0,48.87108,9.374988,1.1249986,0.0,13.872,-14.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,60.791016,-0.0037090315,88.859,88.303055,0.0,102.00005,17.96875,1.0,103.36499,89.74993,720.0,545.25,0.9012834,101.875,0.0,85.5625,11.203809,87.99998,24.163818,1.0,13.78,0.0,0.0,-37.210083,99.998474,62.78839,3.5498047,13.13,14.31,12.68,13.76,1031.0,1005.0,0.02,3.7,0.9,578.8,-600.0,85.1,0
1245.655,1.0854038,1.2816696,0.3628182,0.3531474,100.40672,31.578962,13.664067,-1.675309,166.85817,26.221573,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,198.75,1123.0,0.0,-9.484375,0.08850098,103.232315,12921.867,12921.867,502.01587,499.89316,0.0,0.0,1.0,0.89757437,2.0,0.0,48.87119,9.374988,1.1249986,0.0,13.692,-14.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99902344,60.836792,-0.002596322,88.53828,87.338524,0.0,102.00005,17.96875,1.0,103.4479,88.81296,720.0,545.625,0.7210267,102.125,0.0,85.4375,10.736983,87.99998,24.273682,1.0,13.87,0.0,0.0,-43.447876,99.998474,56.5506,3.5498047,13.13,14.31,12.68,13.76,1047.0,1016.0,0.04,3.75,0.9,578.8,-600.0,85.1,0
1245.692,1.048323,1.3001678,0.35460663,0.35043448,100.40654,31.578962,13.6664095,-1.7218121,166.84402,26.289581,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,201.0,1127.0,0.0,-9.578125,0.08850098,103.20744,12927.174,12927.174,502.54654,499.89316,0.0,0.0,1.0,0.7184304,2.0,0.0,48.87129,9.749988,2.9999962,0.0,13.692,-14.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,60.80017,-0.0018174254,87.45587,87.23719,0.0,102.00005,17.96875,1.0,103.655205,88.647125,720.0,545.625,0.5768214,102.34375,0.0,84.8125,10.736983,87.99998,24.389648,1.0,14.04,0.0,0.0,-46.340942,99.998474,53.65753,3.5498047,13.13,14.31,12.68,13.76,1047.0,1016.0,0.04,3.75,0.8,581.8,-600.0,87.6,0
