Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_22:ecu____5G0906259C_SC800LB600000_0002_v2_.bin]
416.996,154.0,577.1032,100.50098,27.500002,13.602,1.7988223,61.997913,198.7,0.0,91.0,66.30859,0.0,2223.75,0.0,-9.8,200.2,200.1,11.003,5.2298107,69.35,1.5845678,3.0,47.228504,10.12,2.668,0.0,-10.400002,0.0,0.0,0.0,0.0,0.8876953,0.8988037,58.073578,1.5845678,112.9,135.9,0.0,99.95996,32.617188,1.0,114.5,131.1,0.0,198.7,182.68916,40.6,59.527588,77.22689,3.0,68.0,67.05,75.79,1702.0,2234.0,655.34,5.89,49.0,627.0,-100.0,205.6,0
417.034,154.0,577.1032,100.50098,27.500002,13.602,1.7988223,61.997913,198.7,0.0,91.0,66.30859,0.0,2223.75,0.0,-9.8,200.2,200.1,11.003,5.2298107,69.35,1.5845678,3.0,47.228504,10.12,2.668,0.0,-10.400002,0.0,0.0,0.0,0.0,0.8876953,0.8988037,58.073578,1.5845678,112.9,135.9,0.0,99.95996,32.617188,1.0,114.5,131.1,0.0,198.7,182.68916,40.6,59.527588,77.22689,3.0,68.0,67.05,75.79,1702.0,2234.0,655.34,5.89,49.0,627.0,-100.0,205.6,0
417.072,154.0,577.1032,100.50098,27.500002,13.602,1.7988223,61.997913,198.7,0.0,91.0,66.30859,0.0,2223.75,0.0,-9.8,200.2,200.1,11.003,5.2298107,69.35,1.5845678,3.0,47.228504,10.12,2.668,0.0,-10.400002,0.0,0.0,0.0,0.0,0.8876953,0.8988037,58.073578,1.5845678,112.9,135.9,0.0,99.95996,32.617188,1.0,114.5,131.1,0.0,198.7,182.68916,40.6,59.527588,77.22689,3.0,68.0,67.05,75.79,1702.0,2234.0,655.34,5.89,49.0,627.0,-100.0,205.6,0
417.11,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.148,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.186,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.224,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.262,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.3,168.0,626.46826,100.50004,27.500002,13.568092,2.7709787,67.03937,213.8,0.0,91.0,66.30859,0.0,2234.75,0.0,-9.1,201.3,200.1,11.003,5.2427025,67.05,0.7920631,3.0,46.856968,9.75,1.832,0.0,-14.200001,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,214.6117,72.4,65.38696,77.027916,3.0,69.0,98.79,100.0,1709.0,2242.0,655.34,6.18,51.0,652.0,-100.0,221.7,0
417.338,178.0,651.72815,100.49964,27.500002,13.556036,2.7710361,68.27681,213.8,0.0,91.0,66.30859,0.0,2276.0,0.0,-9.1,199.6,200.1,11.003,5.243351,69.3,0.7920631,3.0,46.749878,9.0,1.92,0.0,-13.400002,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,230.44818,75.0,71.832275,77.011925,3.0,69.0,93.87,94.0,1728.0,2262.0,655.34,6.24,49.0,657.0,-100.0,227.55,0
