Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_19:FL_5G0906259N__0003.bin]
2640.711,79.0,353.70493,100.603134,28.538086,13.7752285,-2.5973463,27.42125,105.0,38.671875,101.0,64.453125,2.0,1861.25,0.0,-9.0,200.1,200.1,11.003,5.557,58.15,1.4E-45,3.0,48.661037,16.12,1.412,0.0,-24.3,0.0,0.0,0.0,0.0,0.93066406,0.9371948,58.45243,1.4E-45,82.7,85.4,0.0,106.95993,22.65625,1.0,102.7,87.4,0.0,105.0,87.6243,15.4,37.695312,70.74234,3.0,57.0,100.0,100.0,1797.0,1861.0,655.34,3.8,1270.0,454.0,20.0,84.2,0
2640.749,79.0,353.70493,100.603134,28.538086,13.7752285,-2.5973463,27.42125,105.0,38.671875,101.0,64.453125,2.0,1861.25,0.0,-9.0,200.1,200.1,11.003,5.557,58.15,1.4E-45,3.0,48.661037,16.12,1.412,0.0,-24.3,0.0,0.0,0.0,0.0,0.93066406,0.9371948,58.45243,1.4E-45,82.7,85.4,0.0,106.95993,22.65625,1.0,102.7,87.4,0.0,105.0,87.6243,15.4,37.695312,70.74234,3.0,57.0,100.0,100.0,1797.0,1861.0,655.34,3.8,1270.0,454.0,20.0,84.2,0
2640.787,79.0,353.70493,100.603134,28.538086,13.7752285,-2.5973463,27.42125,105.0,38.671875,101.0,64.453125,2.0,1861.25,0.0,-9.0,200.1,200.1,11.003,5.557,58.15,1.4E-45,3.0,48.661037,16.12,1.412,0.0,-24.3,0.0,0.0,0.0,0.0,0.93066406,0.9371948,58.45243,1.4E-45,82.7,85.4,0.0,106.95993,22.65625,1.0,102.7,87.4,0.0,105.0,87.6243,15.4,37.695312,70.74234,3.0,57.0,100.0,100.0,1797.0,1861.0,655.34,3.8,1270.0,454.0,20.0,84.2,0
2640.825,91.0,398.75552,100.6032,28.53838,13.782682,-1.1175629,32.447426,121.6,38.671875,101.0,64.453125,2.0,1901.75,0.0,-8.8,200.6,200.1,11.003,5.557,60.41,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,102.4,90.9,0.0,121.6,94.097015,18.2,39.453125,70.59933,3.0,57.0,100.0,100.0,1771.0,1875.0,655.34,4.19,644.0,486.0,-100.0,108.95,0
2640.863,91.0,398.75552,100.6032,28.53838,13.782682,-1.1175629,32.447426,121.6,38.671875,101.0,64.453125,2.0,1901.75,0.0,-8.8,200.6,200.1,11.003,5.557,60.41,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,102.4,90.9,0.0,121.6,94.097015,18.2,39.453125,70.59933,3.0,57.0,100.0,100.0,1771.0,1875.0,655.34,4.19,644.0,486.0,-100.0,108.95,0
2640.901,91.0,398.75552,100.6032,28.53838,13.782682,-1.1175629,32.447426,121.6,38.671875,101.0,64.453125,2.0,1901.75,0.0,-8.8,200.6,200.1,11.003,5.557,60.41,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,102.4,90.9,0.0,121.6,94.097015,18.2,39.453125,70.59933,3.0,57.0,100.0,100.0,1771.0,1875.0,655.34,4.19,644.0,486.0,-100.0,108.95,0
2640.939,91.0,398.75552,100.6032,28.53838,13.782682,-1.1175629,32.447426,121.6,38.671875,101.0,64.453125,2.0,1901.75,0.0,-8.8,200.6,200.1,11.003,5.557,60.41,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,102.4,90.9,0.0,121.6,94.097015,18.2,39.453125,70.59933,3.0,57.0,100.0,100.0,1771.0,1875.0,655.34,4.19,644.0,486.0,-100.0,108.95,0
2640.977,91.0,399.07028,100.603264,28.538586,13.788646,-1.1175717,32.768448,122.9,38.671875,101.0,65.03906,2.0,1900.25,0.0,-8.5,201.1,200.1,11.003,5.557,60.18,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,104.6,91.6,0.0,122.9,98.47791,17.5,40.60669,70.458786,3.0,58.0,100.0,100.0,1763.0,1878.0,655.34,4.36,80.0,501.0,-100.0,116.5,0
2641.015,91.0,399.07028,100.603264,28.538586,13.788646,-1.1175717,32.768448,122.9,38.671875,101.0,65.03906,2.0,1900.25,0.0,-8.5,201.1,200.1,11.003,5.557,60.18,1.4E-45,3.0,48.706406,11.62,1.584,0.0,-25.2,0.0,0.0,0.0,0.0,0.9873047,0.979187,58.80369,1.4E-45,92.9,92.0,0.0,106.95993,24.414062,1.0,104.6,91.6,0.0,122.9,98.47791,17.5,40.60669,70.458786,3.0,58.0,100.0,100.0,1763.0,1878.0,655.34,4.36,80.0,501.0,-100.0,116.5,0
2641.053,91.0,399.07028,100.603264,28.538586,13.788646,-1.4947736,31.355324,117.6,38.671875,101.0,65.03906,2.0,1900.25,0.0,-8.5,201.1,200.1,11.003,5.557,60.18,0.78125,3.0,48.719482,12.0,1.62,0.0,-25.5,0.0,0.0,0.0,0.0,0.9970703,0.9904175,58.910583,1.4E-45,90.3,89.2,0.0,106.95993,22.851562,1.0,106.0,90.2,0.78125,117.6,99.62454,15.3,39.94751,70.337555,3.0,58.0,100.0,100.0,1732.0,1883.0,655.35,4.32,47.0,493.0,-100.0,114.35,0
2641.091,91.0,399.07028,100.603264,28.538586,13.788646,-1.4947736,31.355324,117.6,38.671875,101.0,65.03906,2.0,1900.25,0.0,-8.5,201.1,200.1,11.003,5.557,60.18,0.78125,3.0,48.719482,12.0,1.62,0.0,-25.5,0.0,0.0,0.0,0.0,0.9970703,0.9904175,58.910583,1.4E-45,90.3,89.2,0.0,106.95993,22.851562,1.0,106.0,90.2,0.78125,117.6,99.62454,15.3,39.94751,70.337555,3.0,58.0,100.0,100.0,1732.0,1883.0,655.35,4.32,47.0,493.0,-100.0,114.35,0
