Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2019_3_26:06 40 16 05]
3702.693,40.0,94.72388,99.6244,29.02321,13.525074,-10.768306,-4.246303,-8.6,0.0,81.0,70.50781,2.0,3519.0,0.0,-15.2,89.8,92.0,11.003,5.045,31.95,0.78125,3.0,42.000008,2.25,0.56,0.0,13.299999,0.0,0.0,0.0,0.0,0.9189453,0.9433594,54.753906,0.0,25.4,25.7,0.0,105.959946,0.0,0.0,105.1,99.6,0.78125,-8.6,-27.001724,7.6,35.36377,79.65313,3.0,108.0,99.97,100.0,2678.0,3518.0,655.33,2.73,48.0,353.0,-100.0,20.0,0
3702.731,40.0,94.72388,99.6244,29.02321,13.525074,-10.768306,-4.246303,-8.6,0.0,81.0,70.50781,2.0,3519.0,0.0,-15.2,89.8,92.0,11.003,5.045,31.95,0.78125,3.0,42.000008,2.25,0.56,0.0,13.299999,0.0,0.0,0.0,0.0,0.9189453,0.9433594,54.753906,0.0,25.4,25.7,0.0,105.959946,0.0,0.0,105.1,99.6,0.78125,-8.6,-27.001724,7.6,35.36377,79.65313,3.0,108.0,99.97,100.0,2678.0,3518.0,655.33,2.73,48.0,353.0,-100.0,20.0,0
3702.769,40.0,94.72388,99.6244,29.02321,13.525074,-10.768306,-4.246303,-8.6,0.0,81.0,70.50781,2.0,3519.0,0.0,-15.2,89.8,92.0,11.003,5.045,31.95,0.78125,3.0,42.000008,2.25,0.56,0.0,13.299999,0.0,0.0,0.0,0.0,0.9189453,0.9433594,54.753906,0.0,25.4,25.7,0.0,105.959946,0.0,0.0,105.1,99.6,0.78125,-8.6,-27.001724,7.6,35.36377,79.65313,3.0,108.0,99.97,100.0,2678.0,3518.0,655.33,2.73,48.0,353.0,-100.0,20.0,0
3702.807,41.0,97.09197,99.6245,29.025623,13.521622,-10.7393055,-4.83881,-9.8,0.0,81.0,70.50781,2.0,3519.0,0.0,-15.2,89.8,92.0,11.003,5.045,31.95,0.78125,3.0,42.000008,2.25,0.56,0.0,13.299999,0.0,0.0,0.0,0.0,0.9277344,0.9433594,54.731735,0.0,25.6,25.7,0.0,105.959946,4.1015625,0.0,104.7,79.4,0.78125,-9.8,-21.121206,7.7,34.87549,79.441956,3.0,108.0,99.97,100.0,2673.0,3505.0,655.33,2.73,50.0,353.0,-100.0,20.0,0
3702.845,41.0,97.09197,99.6245,29.025623,13.521622,-10.7393055,-4.83881,-9.8,0.0,81.0,70.50781,2.0,3519.0,0.0,-15.2,89.8,92.0,11.003,5.045,31.95,0.78125,3.0,42.000008,2.25,0.56,0.0,13.299999,0.0,0.0,0.0,0.0,0.9277344,0.9433594,54.731735,0.0,25.6,25.7,0.0,105.959946,4.1015625,0.0,104.7,79.4,0.78125,-9.8,-21.121206,7.7,34.87549,79.441956,3.0,108.0,99.97,100.0,2673.0,3505.0,655.33,2.73,50.0,353.0,-100.0,20.0,0
3702.883,40.0,95.25169,99.62376,29.027311,13.51886,-10.768213,0.04910201,0.1,0.0,81.0,70.50781,2.0,3499.5,0.0,-14.6,92.7,91.7,11.003,5.045,30.92,0.78125,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9355469,0.9433594,54.713215,0.0,25.4,25.6,0.0,105.959946,7.1289062,0.0,104.0,79.4,0.78125,0.1,-13.764844,7.7,33.5083,79.22558,3.0,108.0,99.97,100.0,2664.0,3500.0,655.33,2.72,50.0,357.0,-100.0,22.8,0
3702.921,40.0,95.25169,99.62376,29.027311,13.51886,-10.768213,0.04910201,0.1,0.0,81.0,70.50781,2.0,3499.5,0.0,-14.6,92.7,91.7,11.003,5.045,30.92,0.78125,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9355469,0.9433594,54.713215,0.0,25.4,25.6,0.0,105.959946,7.1289062,0.0,104.0,79.4,0.78125,0.1,-13.764844,7.7,33.5083,79.22558,3.0,108.0,99.97,100.0,2664.0,3500.0,655.33,2.72,50.0,357.0,-100.0,22.8,0
3702.959,40.0,95.25169,99.62376,29.027311,13.51886,-10.768213,0.04910201,0.1,0.0,81.0,70.50781,2.0,3499.5,0.0,-14.6,92.7,91.7,11.003,5.045,30.92,0.78125,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9355469,0.9433594,54.713215,0.0,25.4,25.6,0.0,105.959946,7.1289062,0.0,104.0,79.4,0.78125,0.1,-13.764844,7.7,33.5083,79.22558,3.0,108.0,99.97,100.0,2664.0,3500.0,655.33,2.72,50.0,357.0,-100.0,22.8,0
3702.997,40.0,95.25169,99.62376,29.027311,13.51886,-10.768213,0.04910201,0.1,0.0,81.0,70.50781,2.0,3499.5,0.0,-14.6,92.7,91.7,11.003,5.045,30.92,0.78125,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9355469,0.9433594,54.713215,0.0,25.4,25.6,0.0,105.959946,7.1289062,0.0,104.0,79.4,0.78125,0.1,-13.764844,7.7,33.5083,79.22558,3.0,108.0,99.97,100.0,2664.0,3500.0,655.33,2.72,50.0,357.0,-100.0,22.8,0
3703.035,40.0,95.25169,99.62376,29.027311,13.51886,-10.768213,0.04910201,0.1,0.0,81.0,70.50781,2.0,3499.5,0.0,-14.6,92.7,91.7,11.003,5.045,30.92,0.78125,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9355469,0.9433594,54.713215,0.0,25.4,25.6,0.0,105.959946,7.1289062,0.0,104.0,79.4,0.78125,0.1,-13.764844,7.7,33.5083,79.22558,3.0,108.0,99.97,100.0,2664.0,3500.0,655.33,2.72,50.0,357.0,-100.0,22.8,0
3703.073,43.0,102.51275,99.62392,29.028494,13.516651,-10.695698,3.0898907,6.3,0.0,81.0,70.60547,2.0,3495.5,0.0,-14.5,92.5,96.6,11.003,5.045,35.26,0.0,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9248047,0.9433594,54.688255,0.0,25.9,27.4,0.0,105.959946,8.203125,0.0,103.7,79.4,0.0,6.3,-7.44539,8.3,33.459473,79.002045,3.0,107.0,99.97,100.0,2660.0,3492.0,655.33,2.79,51.0,358.0,-100.0,23.2,0
3703.111,43.0,102.51275,99.62392,29.028494,13.516651,-10.695698,3.0898907,6.3,0.0,81.0,70.60547,2.0,3495.5,0.0,-14.5,92.5,96.6,11.003,5.045,35.26,0.0,3.0,42.000008,34.12,0.56,0.0,13.4,0.0,0.0,0.0,0.0,0.9248047,0.9433594,54.688255,0.0,25.9,27.4,0.0,105.959946,8.203125,0.0,103.7,79.4,0.0,6.3,-7.44539,8.3,33.459473,79.002045,3.0,107.0,99.97,100.0,2660.0,3492.0,655.33,2.79,51.0,358.0,-100.0,23.2,0
3703.149,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.187,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.225,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.263,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.301,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.339,43.0,102.476105,99.62337,29.0299,13.51347,-10.55054,4.1703906,8.5,0.0,81.0,70.60547,2.0,3496.75,0.0,-14.0,94.7,95.0,11.003,5.045,33.21,0.0,3.0,42.000008,34.87,0.568,0.0,11.4,0.0,0.0,0.0,0.0,0.92871094,0.9433594,54.730545,0.0,26.9,27.4,0.0,105.959946,8.203125,0.0,103.1,79.4,0.0,8.5,0.09575915,8.1,31.756592,78.53196,3.0,107.0,99.97,100.0,2656.0,3490.0,655.33,2.93,50.0,370.0,-100.0,31.75,0
3703.377,52.0,124.6823,99.623566,29.030304,13.512339,-9.520517,11.606132,23.8,0.0,81.0,70.21484,2.0,3475.5,0.0,-13.5,104.4,115.6,11.003,5.045,43.59,0.0,3.0,42.000008,36.75,0.708,0.0,8.700001,0.0,0.0,0.0,0.0,0.94921875,0.9433594,54.92917,0.0,34.0,36.6,0.0,105.959946,12.792969,0.0,103.2,79.4,0.0,23.8,8.197032,9.7,33.54492,78.287994,3.0,107.0,99.97,100.0,2653.0,3477.0,655.33,2.87,50.0,360.0,-100.0,23.6,0
3703.415,52.0,124.6823,99.623566,29.030304,13.512339,-9.520517,11.606132,23.8,0.0,81.0,70.21484,2.0,3475.5,0.0,-13.5,104.4,115.6,11.003,5.045,43.59,0.0,3.0,42.000008,36.75,0.708,0.0,8.700001,0.0,0.0,0.0,0.0,0.94921875,0.9433594,54.92917,0.0,34.0,36.6,0.0,105.959946,12.792969,0.0,103.2,79.4,0.0,23.8,8.197032,9.7,33.54492,78.287994,3.0,107.0,99.97,100.0,2653.0,3477.0,655.33,2.87,50.0,360.0,-100.0,23.6,0
3703.453,52.0,124.6823,99.623566,29.030304,13.512339,-9.520517,11.606132,23.8,0.0,81.0,70.21484,2.0,3475.5,0.0,-13.5,104.4,115.6,11.003,5.045,43.59,0.0,3.0,42.000008,36.75,0.708,0.0,8.700001,0.0,0.0,0.0,0.0,0.94921875,0.9433594,54.92917,0.0,34.0,36.6,0.0,105.959946,12.792969,0.0,103.2,79.4,0.0,23.8,8.197032,9.7,33.54492,78.287994,3.0,107.0,99.97,100.0,2653.0,3477.0,655.33,2.87,50.0,360.0,-100.0,23.6,0
3703.491,67.0,159.83205,99.62375,29.030588,13.511433,-9.520544,11.665405,23.8,0.0,81.0,70.21484,2.0,3493.25,0.0,-12.1,137.4,151.6,11.003,5.045,50.45,0.0,3.0,42.000008,25.87,0.844,0.0,7.5,0.0,0.0,0.0,0.0,0.94921875,0.9433594,54.92917,0.0,34.0,36.6,0.0,105.959946,12.792969,0.0,103.2,79.4,0.0,23.8,17.107924,11.1,33.54492,78.04515,3.0,107.0,99.97,100.0,2651.0,3485.0,655.33,2.82,50.0,364.0,-100.0,28.05,0
3703.529,67.0,159.83205,99.62375,29.030588,13.511433,-9.520544,11.665405,23.8,0.0,81.0,70.21484,2.0,3493.25,0.0,-12.1,137.4,151.6,11.003,5.045,50.45,0.0,3.0,42.000008,25.87,0.844,0.0,7.5,0.0,0.0,0.0,0.0,0.94921875,0.9433594,54.92917,0.0,34.0,36.6,0.0,105.959946,12.792969,0.0,103.2,79.4,0.0,23.8,17.107924,11.1,33.54492,78.04515,3.0,107.0,99.97,100.0,2651.0,3485.0,655.33,2.82,50.0,364.0,-100.0,28.05,0
3703.567,93.0,221.85643,99.62391,29.030787,13.510708,-8.374453,18.576426,37.9,0.0,81.0,70.21484,2.0,3493.25,0.0,-12.1,137.4,151.6,11.003,5.045,50.45,0.0,3.0,42.000008,25.87,0.844,0.0,7.5,0.0,0.0,0.0,0.0,0.9423828,0.9433594,55.23542,0.0,41.9,44.8,0.0,105.959946,15.8203125,0.0,102.6,79.4,0.0,37.9,32.555546,13.8,37.005615,77.799576,3.0,107.0,99.97,100.0,2652.0,3481.0,655.33,2.9,50.0,374.0,-100.0,39.8,0
3703.605,93.0,221.85643,99.62391,29.030787,13.510708,-8.374453,18.576426,37.9,0.0,81.0,70.21484,2.0,3493.25,0.0,-12.1,137.4,151.6,11.003,5.045,50.45,0.0,3.0,42.000008,25.87,0.844,0.0,7.5,0.0,0.0,0.0,0.0,0.9423828,0.9433594,55.23542,0.0,41.9,44.8,0.0,105.959946,15.8203125,0.0,102.6,79.4,0.0,37.9,32.555546,13.8,37.005615,77.799576,3.0,107.0,99.97,100.0,2652.0,3481.0,655.33,2.9,50.0,374.0,-100.0,39.8,0
3703.643,107.0,254.944,99.624054,29.030926,13.510128,-6.038723,29.591589,60.3,0.0,81.0,72.85156,2.0,3497.5,0.0,-10.1,196.7,199.7,11.003,5.045,52.64,1.5625,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,16.699219,0.0,102.7,79.4,1.5625,60.3,45.948883,14.9,40.69214,77.52045,3.0,107.0,99.97,100.0,2652.0,3476.0,655.33,3.59,50.0,429.0,-100.0,73.4,0
3703.681,107.0,254.944,99.624054,29.030926,13.510128,-6.038723,29.591589,60.3,0.0,81.0,72.85156,2.0,3497.5,0.0,-10.1,196.7,199.7,11.003,5.045,52.64,1.5625,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,16.699219,0.0,102.7,79.4,1.5625,60.3,45.948883,14.9,40.69214,77.52045,3.0,107.0,99.97,100.0,2652.0,3476.0,655.33,3.59,50.0,429.0,-100.0,73.4,0
3703.719,107.0,254.944,99.624054,29.030926,13.510128,-6.038723,29.591589,60.3,0.0,81.0,72.85156,2.0,3497.5,0.0,-10.1,196.7,199.7,11.003,5.045,52.64,1.5625,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,16.699219,0.0,102.7,79.4,1.5625,60.3,45.948883,14.9,40.69214,77.52045,3.0,107.0,99.97,100.0,2652.0,3476.0,655.33,3.59,50.0,429.0,-100.0,73.4,0
3703.757,107.0,254.944,99.624054,29.030926,13.510128,-6.038723,29.591589,60.3,0.0,81.0,72.85156,2.0,3497.5,0.0,-10.1,196.7,199.7,11.003,5.045,52.64,1.5625,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,16.699219,0.0,102.7,79.4,1.5625,60.3,45.948883,14.9,40.69214,77.52045,3.0,107.0,99.97,100.0,2652.0,3476.0,655.33,3.59,50.0,429.0,-100.0,73.4,0
3703.795,120.0,287.31503,99.62418,29.033367,13.509665,-6.0387416,41.31476,84.6,0.0,81.0,72.85156,2.0,3480.5,0.0,-12.5,202.9,200.1,11.003,5.045,51.68,3.125,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,17.285156,0.0,103.7,79.4,3.125,84.6,55.89422,16.0,45.562744,77.22486,3.0,107.0,99.97,100.0,2646.0,3474.0,655.33,3.82,50.0,450.0,-100.0,82.4,0
3703.833,120.0,287.31503,99.62418,29.033367,13.509665,-6.0387416,41.31476,84.6,0.0,81.0,72.85156,2.0,3480.5,0.0,-12.5,202.9,200.1,11.003,5.045,51.68,3.125,3.0,42.382507,29.62,1.144,0.0,2.8999996,0.0,0.0,0.0,0.0,0.96777344,0.9433594,55.781357,0.0,58.0,58.3,0.0,105.959946,17.285156,0.0,103.7,79.4,3.125,84.6,55.89422,16.0,45.562744,77.22486,3.0,107.0,99.97,100.0,2646.0,3474.0,655.33,3.82,50.0,450.0,-100.0,82.4,0
3703.871,120.0,287.31503,99.62418,29.033367,13.509665,-5.821125,41.65661,85.3,0.0,81.0,72.85156,2.0,3480.5,0.0,-12.5,202.9,200.1,11.003,5.045,51.68,1.5625,3.0,42.492756,33.0,1.308,0.0,1.1000004,0.0,0.0,0.0,0.0,0.94628906,0.9433594,55.97595,0.0,59.5,58.2,0.0,105.959946,17.285156,0.0,105.5,79.4,1.5625,85.3,62.495956,15.4,47.302246,76.93006,3.0,107.0,99.97,100.0,2652.0,3478.0,655.33,3.76,50.0,444.0,-100.0,78.25,0
3703.909,120.0,287.31503,99.62418,29.033367,13.509665,-5.821125,41.65661,85.3,0.0,81.0,72.85156,2.0,3480.5,0.0,-12.5,202.9,200.1,11.003,5.045,51.68,1.5625,3.0,42.492756,33.0,1.308,0.0,1.1000004,0.0,0.0,0.0,0.0,0.94628906,0.9433594,55.97595,0.0,59.5,58.2,0.0,105.959946,17.285156,0.0,105.5,79.4,1.5625,85.3,62.495956,15.4,47.302246,76.93006,3.0,107.0,99.97,100.0,2652.0,3478.0,655.33,3.76,50.0,444.0,-100.0,78.25,0
3703.947,116.0,277.99744,99.62441,29.036272,13.508999,-6.0097594,40.20281,82.4,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9296875,0.9433594,56.097164,0.0,58.2,57.4,0.0,105.959946,17.089844,0.0,107.1,79.4,0.78125,82.4,66.96717,15.1,48.71216,76.65339,3.0,107.0,99.97,100.0,2648.0,3478.0,655.33,3.6,50.0,424.0,-100.0,66.4,0
3703.985,116.0,277.99744,99.62441,29.036272,13.508999,-6.0097594,40.20281,82.4,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9296875,0.9433594,56.097164,0.0,58.2,57.4,0.0,105.959946,17.089844,0.0,107.1,79.4,0.78125,82.4,66.96717,15.1,48.71216,76.65339,3.0,107.0,99.97,100.0,2648.0,3478.0,655.33,3.6,50.0,424.0,-100.0,66.4,0
3704.023,116.0,277.99744,99.62441,29.036272,13.508999,-6.0097594,40.20281,82.4,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9296875,0.9433594,56.097164,0.0,58.2,57.4,0.0,105.959946,17.089844,0.0,107.1,79.4,0.78125,82.4,66.96717,15.1,48.71216,76.65339,3.0,107.0,99.97,100.0,2648.0,3478.0,655.33,3.6,50.0,424.0,-100.0,66.4,0
3704.061,116.0,277.99744,99.62441,29.036272,13.508999,-6.0097594,40.20281,82.4,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9296875,0.9433594,56.097164,0.0,58.2,57.4,0.0,105.959946,17.089844,0.0,107.1,79.4,0.78125,82.4,66.96717,15.1,48.71216,76.65339,3.0,107.0,99.97,100.0,2648.0,3478.0,655.33,3.6,50.0,424.0,-100.0,66.4,0
3704.099,111.0,266.0148,99.62451,29.03711,13.508762,-6.1403437,38.495163,78.9,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9355469,0.9433594,56.17301,0.0,57.3,56.1,0.0,105.959946,16.699219,0.0,108.9,79.4,0.78125,78.9,68.68702,14.3,49.835205,76.39995,3.0,107.0,99.97,100.0,2650.0,3477.0,655.33,3.49,50.0,419.0,-100.0,60.4,0
3704.137,111.0,266.0148,99.62451,29.03711,13.508762,-6.1403437,38.495163,78.9,0.0,81.0,72.65625,2.0,3477.25,0.0,-12.9,200.6,200.1,11.003,5.045,51.31,0.78125,3.0,42.623955,33.75,1.252,0.0,-2.9000015,0.0,0.0,0.0,0.0,0.9355469,0.9433594,56.17301,0.0,57.3,56.1,0.0,105.959946,16.699219,0.0,108.9,79.4,0.78125,78.9,68.68702,14.3,49.835205,76.39995,3.0,107.0,99.97,100.0,2650.0,3477.0,655.33,3.49,50.0,419.0,-100.0,60.4,0
3704.175,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.213,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.251,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.289,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.327,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.365,62.0,149.70421,99.62467,29.038105,13.508419,-8.040885,21.984951,45.4,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,1.5625,3.0,42.688236,37.5,1.064,0.0,-6.5999985,0.0,0.0,0.0,0.0,0.953125,0.9433594,56.116272,0.0,44.2,34.8,0.0,105.959946,5.6640625,0.0,112.4,79.4,1.5625,45.4,42.20964,8.3,43.536377,75.992004,3.0,107.0,99.97,100.0,2637.0,3459.0,655.33,3.08,51.0,383.0,-100.0,31.7,0
3704.403,62.0,149.70421,99.62467,29.038105,13.508419,-9.825341,7.0700507,14.6,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,0.0,3.0,42.706764,32.62,0.696,0.0,-5.5,0.0,0.0,0.0,0.0,0.91796875,0.9433594,55.77539,0.0,31.9,28.9,0.0,105.959946,0.0,0.0,111.6,99.6,0.0,14.6,20.486748,6.9,38.23242,75.85788,3.0,107.0,99.97,100.0,2644.0,3466.0,655.33,2.71,50.0,349.0,-100.0,20.0,0
3704.441,62.0,149.70421,99.62467,29.038105,13.508419,-9.825341,7.0700507,14.6,0.0,81.0,73.046875,2.0,3451.25,0.0,-11.2,163.3,112.0,11.003,5.045,6.17,0.0,3.0,42.706764,32.62,0.696,0.0,-5.5,0.0,0.0,0.0,0.0,0.91796875,0.9433594,55.77539,0.0,31.9,28.9,0.0,105.959946,0.0,0.0,111.6,99.6,0.0,14.6,20.486748,6.9,38.23242,75.85788,3.0,107.0,99.97,100.0,2644.0,3466.0,655.33,2.71,50.0,349.0,-100.0,20.0,0
