Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
823.528,14.61,13.7,0.7,-0.7,-0.6,0,135.97,1045,4,99,14.79,19.5,19.8,16,50.91,230,2321.5,0.18,2521,39,13.8,25,25,25,25,25,25,32,183,100,1,-1,-40.8,0,0,0.1,0,0,0,0,0,0,19.7,17.2,17,0,0,0,0,-0.16,0
823.648,14.61,13.7,0.7,-0.7,-0.6,0,135.97,1045,4,99,14.6,19.5,19.8,16,51.62,230,2323.8,0.14,2522,39,13.8,25,25,25,25,25,25,31,183,100,1,-1,-40.9,0,0,0.1,0,0,0,0,0,0,19.7,17.2,17.02,0,0,0,0,-0.16,0
823.759,14.61,7.9,0.7,-0.7,-0.6,0,135.61,1045,4,99,14.55,19.5,19.5,15.8,51.26,230,2322.6,0.29,2521,39,13.7,25,25,25,25,25,25,31,183,100,1,-1,-40.8,0,0,0.1,0,0,0,0,0,0,16.6,13.8,15.76,0,0,0,0,-0.16,0
823.878,14.61,6.3,0.7,-0.7,-0.6,0,135.97,1045,4,99,14.55,14.2,13.9,11.6,45.6,230,2307.6,0.06,2506,39,10.6,16.4,16.5,15.9,15.1,16.6,16.5,12,183,100,1,-1,-42.1,-0.12,0,0.1,0,0,0,0,0,0,12.3,10.7,12.21,0,0,0,0,-0.16,0
823.999,14.61,6.6,0.7,-0.7,-0.6,0,135.97,1045,4,99,14.57,12,12.4,10,53.2,230,2296.2,0.14,2508,39,9.1,23.6,24.3,24.3,23.4,23.6,24.3,2,183,100,1,-1,-41,0,0,0.1,0,0,0,0,0,0,12.3,10.7,10.92,0,0,0,0,-0.16,0
824.119,14.61,6.9,0.7,-0.7,-0.6,0,135.61,1044,4,99,14.58,12,12.4,10,48.43,230,2287,0.14,2511,39,9.1,23.4,24.5,23.3,23.3,23.3,24.5,1,183,100,1,-1,-40.2,0,0,0.1,0,0,0,0,0,0,12.3,10.9,10.75,0,0,0,0,-0.15,0
824.239,14.61,6.9,0.6,-0.7,-0.6,0,135.61,1044,4,99,14.55,12,12.6,10,49.66,230,2272.2,0.12,2505,39,9.4,24.5,24.2,23.9,23.9,24.5,23.9,2,183,100,1,-1,-38.5,0.12,0,0.1,0,0,0,0,0,0,12.4,10.9,10.77,0,0,0,0,-0.15,0
824.3579999999999,14.61,10.1,0.6,-0.8,-0.6,0,135.61,1042,4,99,14.48,14.2,15.4,11.9,48.96,230,2259.1,0.18,2502,39,10.8,15.4,23,23.5,23,23.5,23,4,183,100,1,-1,-37.4,0.12,0,0.1,0,0,0,0,0,0,15.6,13.8,12.77,0,0,0,0,-0.14,0
824.478,14.61,12.7,0.6,-0.8,-0.5,0,135.61,1040,4,99,14.43,16.5,16.7,13.4,48.6,230,2255.6,0.14,2506,39,12.1,23,23,22.5,23,23,23,16,183,100,1,-1,-36.9,0,0,0.1,0,0,0,0,0,0,18.2,16.1,14.69,0,0,0,0,-0.14,0
824.598,14.61,12.7,0.6,-0.8,-0.5,0,135.97,1040,4,99,14.54,18,18.5,15.1,48.08,230,2274.8,0.09,2511,39,13.5,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-36.9,0,0,0.1,0,0,0,0,0,0,18.6,16.1,15.61,0,0,0,0,-0.14,0
824.718,14.61,12.7,0.6,-0.8,-0.5,0,135.61,1040,4,99,14.8,18,18.6,15.1,49.31,230,2291.6,0.14,2506,39,13.2,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-37.4,0,0,0.1,0,0,0,0,0,0,18.8,16.1,15.79,0,0,0,0,-0.14,0
824.8390000000001,14.61,12.7,0.6,-0.8,-0.6,0,135.61,1040,4,99,14.84,18,18.6,15,47.89,230,2303.8,0.12,2506,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,27,183,100,1,-1,-37.5,0,0,0.1,0,0,0,0,0,0,18.6,16,15.81,0,0,0,0,-0.14,0
824.958,14.61,12.7,0.6,-0.8,-0.6,0,135.61,1040,4,99,14.85,18,18.6,15.1,48.78,230,2307.3,0.18,2506,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-38.1,0,0,0.1,0,0,0,0,0,0,18.6,16,15.83,0,0,0,0,-0.15,0
