Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
338.452,14.61,8.6,0.3,-0.8,-0.3,0,148.21,1319,4,100,17.61,17.2,17.9,8.6,42.58,230,2155,0.5,1496,24,9.1,17,17,17.5,17,17,17,17,189,100,1,-1,-18,0,0,0.1,0,0,0,0,0,0,17.4,9.199999999999999,9.1,0,0,0,0,-0.05,0
338.571,14.61,0,0.3,-0.7,-0.3,0,148.57,1319,4,100,16.4,16.5,17,8.300000000000001,41.87,230,2145.7,0.53,1494,23,9,17,17,13.3,17,17,13.3,15,189,100,1,-1,-17.6,0,0,0.1,0,0,0,0,0,0,16.2,8.300000000000001,8.619999999999999,0,0,0,0,-0.05,0
338.692,14.61,0,0.3,-0.8,-0.2,0,148.57,1319,4,100,15.78,15,15.3,7.4,41.35,230,2135,0.61,1491,24,7.9,18,13.1,16.1,18,13.3,14,8,189,100,1,-1,-16.9,0,0,0.1,0,0,0,0,0,0,14.4,7.4,7.81,0,0,0,0,-0.04,0
338.811,14.61,0,0.3,-0.7,-0.2,0,148.57,1319,4,100,15.22,12.8,12.9,6.2,39.75,230,2120.7,0.61,1485,23,7,12.2,14.1,12.6,14.9,15.6,12.6,0,189,100,1,-1,-16.9,0,0,0.1,0,0,0,0,0,0,11.7,5.9,6.51,0,0,0,0,-0.04,0
338.932,14.61,0,0.3,-0.7,-0.2,0,148.57,1317,4,100,15.02,11.2,11.6,5.5,41.7,230,2105.7,0.59,1450,23,6.3,0.4,3.1,6.8,0.4,9.9,4.9,-12,189,100,1,-1,-16.2,0,0,0.1,0,0,0,0,0,0,11.8,5.8,5.89,0,0,0,0,-0.04,0
339.052,14.61,0,0.3,-0.7,-0.2,0,148.21,1315,4,100,14.79,11.2,11.5,5.4,43.12,230,2094.3,0.64,1414,23,6.3,-12.9,-9,-13.9,-10.4,-13.9,-6.4,-24,189,100,1,-1,-15.6,0,0.1,0.1,0,0,0,0,0,0,11.7,5.6,5.63,0,0,0,0,-0.04,0
339.182,14.61,1,0.3,-0.7,-0.2,0,148.57,1315,4,100,14.79,11.2,11.5,5.3,41.52,230,2084.8,0.55,1428,23,6.1,-17.9,-20.5,-20.3,-20.5,-18.7,-20.5,-33,189,100,1,-1,-15.2,0,0.1,0.1,0,0,0,0,0,0,11.3,5.7,5.62,0,0,0,0,-0.04,0
339.301,14.61,1.6,0.3,-0.7,-0.2,0,148.57,1312,4,100,14.73,10.5,11.6,5.3,42.58,230,2091.4,0.5,1466,23,6.2,-19.4,-19.9,-19.2,-19.8,-19.2,-20,-42,189,100,1,-1,-14.6,0,0.1,0.1,0,0,0,0,0,0,11.3,5.8,5.73,0,0,0,0,-0.04,0
339.411,14.61,12.4,0.3,-0.7,-0.2,0,148.57,1312,4,100,15.32,12.8,14.1,6.2,42.24,230,2088.3,0.55,1452,22,6.5,-15.9,-12.6,-13.4,-16.5,-15.1,-12.6,-36,189,100,1,-1,-14.8,0,0.1,0.1,0,0,0,0,0,0,18.3,9.6,7.67,0,0,0,0,-0.04,0
339.532,14.61,21.4,0.3,-0.9,-0.2,0,148.57,1310,4,100,16.14,20.2,21.3,9.699999999999999,40.1,230,2095.2,0.59,1476,22,10.3,-3.5,-5.1,-7.6,-4.3,-3.5,-6.8,-5,189,100,1,-1,-14.5,0,0.1,0.1,0,0,0,0,0,0,25.1,13.3,10.86,0,0,0,0,-0.03,0
339.652,14.61,21.7,0.3,-0.9,-0.2,0,148.57,1310,4,100,16.7,27.8,29,13.5,46.3,230,2224.3,0.53,1486,22,13.6,1.5,4.5,3.3,0.9,2.7,4.5,34,189,100,1,-1,-13.5,0.12,0.1,0.1,0,0,0,0,0,0,30.3,16.3,14.34,0,0,0,0,-0.03,0
339.771,14.61,22,0.3,-0.8,-0.2,0,148.57,1310,4,100,16.17,31.5,33,15.5,48.25,230,2358.3,0.61,1510,22,15.4,11.7,9.9,8.1,10.5,11.7,9.300000000000001,64,189,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,33.7,17.7,16.55,0,0,0,0,-0.03,0
339.891,14.61,22,0.3,-0.7,-0.2,0,148.57,1312,4,100,14.61,34.5,34.7,16.9,47.72,230,2434.6,0.7,1490,23,16.4,15.9,14,17.5,15.3,17.1,14,82,189,100,1,-1,-13.5,0,0.1,0.1,0,0,0,0,0,0,35,18.1,17.45,0,0,0,0,-0.03,0
340.012,14.61,22,0.3,-0.7,-0.2,0,148.57,1312,4,100,14.35,35.2,35.2,16.8,45.77,230,2438.4,0.67,1476,23,16.2,16.5,17,17.5,17,16.5,17.5,88,189,100,1,-1,-14.9,-0.12,0.1,0.1,0,0,0,0,0,0,35.3,18.2,17.75,0,0,0,0,-0.04,0
340.132,14.61,22,0.3,-0.8,-0.2,0,148.21,1314,4,100,14.34,35.2,35.8,16.9,45.24,230,2439.8,0.5,1478,23,16.1,17,17,17,17,17,17,88,189,100,1,-1,-15.8,0,0.1,0.1,0,0,0,0,0,0,35.7,18.5,18.05,0,0,0,0,-0.04,0
340.255,14.61,22.3,0.3,-0.7,-0.2,0,148.57,1315,4,100,14.15,36,36.2,17.3,46.12,230,2433.2,0.64,1490,23,16.4,17,17,17,17,17,17,90,189,100,1,-1,-16.9,0,0,0.1,0,0,0,0,0,0,36.1,18.9,18.38,0,0,0,0,-0.05,0
340.375,14.61,25.2,0.4,-0.7,-0.3,0,148.21,1315,4,100,14.02,37.5,37.9,18.2,47.18,230,2440.4,0.55,1496,23,16.7,17,16.5,17,17,17,16.5,92,189,100,1,-1,-18.1,0,0,0.1,0,0,0,0,0,0,39.9,21.4,19.63,0,0,0,0,-0.05,0
340.511,14.61,34.8,0.3,-0.8,-0.3,0,148.21,1317,4,100,13.76,46.5,46.5,22.8,48.43,230,2492.6,0.53,1520,24,18.6,16,16,17,16,16,16,108,189,100,1,0.8,-3.4,2.5,0.1,0.1,0,0,0,0,0,0,61.7,42.5,30.99,0,0,0.01,0,-0.01,0
340.632,14.61,55.5,0.2,0.1,3.2,4.7,148.03,1317,4,100,13.33,74.2,111.9,38.8,53.03,230,2656.2,-0.15,1614,24,69.2,-2.5,-2.7,8.5,-2.5,8.5,-2,178,189,100,1.32,7.7,503.2,47.12,15.9,1.4,0,0,0,0,0,0,71.40000000000001,73.2,58.12,0,0,0.35,0,14.16,0
340.751,14.61,78.09999999999999,0.5,0.2,8.300000000000001,8.699999999999999,148.03,1319,4,100,13.27,72,135.2,39.1,57.81,230,2794.9,-0.24,1646,24,93.8,8,8,8.5,8,8,8,218,189,100,1.55,8.5,590.5,3,16.2,2.8,0,0,0,0,0,0,77.2,72.40000000000001,70.87,0,0,0.18,0,13.17,0
340.873,14.61,99.7,0.7,0.5,8.699999999999999,9.300000000000001,147.85,1323,4,99,14.08,78.8,135.7,39.8,52.68,230,2851.4,-0.5,1578,24,97.90000000000001,4.5,5,5,5,4.5,5,236,189,100,1.63,9.199999999999999,618.1,3.12,16,3.2,0,0,0,0,0,0,79.59999999999999,73.2,72.98999999999999,0,0,0.2,0,12.63,0
340.991,14.61,100,1.1,0.8,9.199999999999999,10.1,147.85,1323,4,99,14.79,80.2,136.7,41.8,56.75,230,2895.2,-0.44,1614,25,98.09999999999999,5,5,5,5,5,5,246,189,100,1.69,9.6,633.5,0.25,15.8,3.4,0,0,0,0,0,0,81.59999999999999,74.7,75.02,0,0,0,0,12.37,0
341.112,14.61,100,1.4,1.1,9.1,10.3,147.31,1326,4,99,14.84,81.8,138,43.7,54.27,230,2895.5,-0.47,1648,25,98,5,5,5.5,5,5.5,5,252,189,100,1.71,9.800000000000001,621.1,-1,16,3.7,0,0,0,0,0,0,83.5,77,76.94,0,0,0,0,12.35,0
341.232,14.61,100,1.8,1.5,8.9,10.4,147.13,1326,4,99,14.64,84,138,45.5,56.75,230,2893.5,-0.5,1676,25,98.09999999999999,6.5,6.5,6,6.5,6,6,261,189,100,1.72,9.9,602.2,-1.5,16.3,3.9,0,0,0,0,0,0,85.90000000000001,78.8,78.69,0,0,0,0,12.43,0
341.352,14.61,100,2.2,1.9,8.5,10.4,146.59,1328,4,99,14.68,87,138.8,48.1,54.97,230,2888.3,-0.53,1712,26,98,6.5,7.5,7,7.5,7,7.5,268,189,100,1.72,9.800000000000001,573.1,-2.25,16.6,4,0,0,0,0,0,0,88.8,80.40000000000001,80.45999999999999,0,0,0,0,12.56,0
341.68,14.61,100,2.6,2.3,8.199999999999999,10.5,146.41,1330,4,99,14.73,90,139.5,50.3,59.04,230,2880.2,-0.47,1742,27,98,7.5,7.5,7.5,7.5,7.5,7.5,278,189,100,1.73,9.800000000000001,524.5,-3.12,17.1,4.3,0,0,0,0,0,0,93.8,83.5,83.62,0,0,0,0,12.81,0
341.801,14.61,100,3.9,3.6,6.6,10.2,145.69,1330,4,99,14.69,99,138.7,58.7,60.64,230,2877,-0.59,1841,28,97.90000000000001,7,7,7,7,7,7,309,189,100,1.71,9.6,439.6,-2.75,16,4.4,0,0,0,0,0,0,100.6,86.5,86.47,0,0,0,0,11.59,0
341.921,14.61,100,4.5,4.1,6.1,10.2,145.33,1330,4,99,14.68,102,138.5,61.9,61,230,2881.9,-0.47,1876,29,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,320,189,100,1.71,9.5,396.4,-3.75,15.1,4.5,0,-3,0,0,0,0,104.4,89,88.20999999999999,0,0,0,0,10.59,0
342.041,14.61,100,5.1,4.7,5.4,10.1,145.15,1330,4,99,14.66,105.8,138.1,65.40000000000001,61.7,230,2871.5,-0.59,1916,29,97.90000000000001,6.5,3.5,6.5,6.5,6.5,6.5,334,189,100,1.7,9.6,350.2,-3.5,14.1,4.6,0,-3,0,0,0,0,108.7,91.2,90.03,0,0,0,0,9.49,0
342.161,14.61,100,5.8,5.4,4.7,10.1,144.79,1330,4,99,14.64,110.2,138.5,69.8,62.06,230,2871.2,-0.62,1956,30,97.90000000000001,6,3.5,6.5,6,6,7,348,189,100,1.7,9.5,298.9,-4.5,12.9,4.7,0,-3,0,0,0,0,113,93.40000000000001,92.16,0,0,0,0,8.220000000000001,0
342.281,14.61,100,6.6,6.1,4,10.1,144.61,1328,4,99,14.62,114.8,137.7,74.2,64.01000000000001,230,2881.9,-0.59,2008,30,97.90000000000001,5.5,2.5,5.5,6,5.5,5.5,362,189,100,1.7,9.5,244.5,-5.12,11.5,4.8,0,-3,0,0,0,0,117.4,95.40000000000001,94.11,0,0,0,0,6.7,0
342.392,14.61,100,7.3,6.8,3.2,10.1,144.61,1328,4,97,14.6,119.2,138.2,78.7,64.72,230,2884.5,-0.5600000000000001,2039,31,97.90000000000001,5,2,5,5,5.5,5,378,189,100,1.7,9.5,194.1,-4.62,9,4.8,0,-2.7,0,0,0,0,122.4,97.59999999999999,95.97,0,0,0,0,4.17,0
342.511,14.61,100,8.199999999999999,7.7,2.3,10.1,144.61,1326,4,97,14.74,125.2,138.8,84.59999999999999,66.48999999999999,230,2905.4,-0.65,2089,32,98,4,1.8,4.5,4,4.5,4.5,392,189,100,1.7,9.5,128.6,-5.5,6.6,4.9,0,-2.7,0,0,0,0,129.3,100.8,98.58,0,0,0,0,1.65,0
342.631,14.61,100,9.300000000000001,8.699999999999999,1.3,10.1,144.61,1326,4,97,14.79,132,139.8,91.40000000000001,65.59999999999999,230,2895,1.23,2140,33,98,3.5,0.8,3.5,3.5,3.5,3.5,412,189,97.7,1.7,9.6,58.1,-5.25,5.6,5,0,-2.7,0,0,0,0,136.4,105,101.7,0,0,-0.11,0.1,0.7,0
342.752,14.61,100,10.1,9.699999999999999,0.5,10.2,144.79,1324,4,97,14.62,138,141,97.90000000000001,67.73,230,2920.2,2.52,2202,34,98,3,0.3,3,3,3,3,432,189,96,1.71,9.699999999999999,23.4,-2.25,5.4,5.2,0,-2.3,0,0,0,0,140.5,108.4,105.12,0,0,-0.07000000000000001,0.2,0.29,0
342.882,14.61,100,10.6,10.3,0.2,10.5,145.15,1321,4,97,14.52,142.5,143.2,103.6,67.54000000000001,230,2931.2,3.16,2269,34,97.90000000000001,2,0.2,2,2.5,2,2.5,438,189,95.59999999999999,1.72,9.9,3.2,-1.5,5.5,5.5,0,-2.3,0,0,0,0,144.2,112.7,109.24,0,0,-0.03,0.3,0.03,0
343.013,14.61,100,11.1,10.8,-0.1,10.5,145.33,1321,4,97,14.48,144.8,143.7,108.3,68.44,230,2932.1,3.87,2310,35,98,2,-0.3,2.5,2,2.5,2.5,452,189,94.40000000000001,1.73,10,-21.8,-1.88,5.4,5.7,0,-2.3,0,0,0,0,146.6,116.6,112.74,0,0,-0.04,0.2,-0.24,0
343.132,14.61,100,11.3,11.1,-0.5,10.7,146.23,1315,4,97,14.52,147,144.9,112.6,69.84999999999999,230,2911.5,4.72,2382,36,97.90000000000001,2,0.2,2,2,2,2.5,456,189,93.59999999999999,1.74,10,-37.6,-1,5.6,6,0,-1.9,0,0,0,0,147.9,119.6,116.29,0,0,-0.01,0.1,-0.36,0
343.252,14.61,100,11.4,11.2,-0.6,10.7,146.95,1310,4,97,14.5,147.8,145,115.4,68.08,230,2910.9,5.42,2422,37,93.90000000000001,2,0.1,2,2,2,2,458,189,92.8,1.74,10.1,-41.2,0.25,5.8,6.2,0,-1.9,0,0,0,0,148.6,123,119.32,0,0,0,0,-0.41,0
343.371,14.61,100,11.4,11.2,-0.6,10.8,147.67,1310,4,95,14.51,148.5,145.7,118.7,70.73999999999999,230,2899.6,5.89,2485,38,89.90000000000001,2,0.1,2,2,2,2,458,189,92.2,1.75,10.2,-37,0.12,6,6.4,0,-1.9,0,0,0,0,148.6,126.1,122.54,0,0,0,-0.2,-0.39,0
343.492,14.61,100,11.3,11.2,-0.5,10.7,148.21,1303,4,95,14.57,147.8,145.2,121.1,71.09999999999999,230,2895.2,6.39,2534,39,86.8,3,0.6,2.5,3,2.5,2.5,460,189,91.59999999999999,1.75,10,-36.6,-0.12,6.1,6.5,0,-1.5,0,0,0,0,147.3,127.1,124.83,0,0,0,-0.3,-0.4,0
343.611,14.61,100,11.2,11.1,-0.5,10.7,149.47,1303,4,95,14.56,146.2,144,122.4,69.14,230,2883.6,6.95,2596,40,84.5,3,1.5,3,3,3,3,460,189,90.90000000000001,1.75,10.2,-27.9,1.25,6.3,6.6,0,-1.5,0,0,0,0,146,129.9,127.19,0,0,0,-0.4,-0.34,0
343.732,14.61,100,11,10.9,-0.3,10.8,151.27,1296,4,95,14.71,144,143.9,123.3,73.22,230,2883.6,7.18,2650,40,86.09999999999999,3.5,2,3.5,3.5,3.5,3.5,457,189,91.09999999999999,1.75,10.1,-12.1,1.38,6.6,6.8,0,-1.5,0,0,0,0,143.6,131.7,129.4,0,0,0.01,-0.5,-0.16,0
343.852,14.61,100,10.8,10.7,-0.1,10.7,152.17,1287,4,95,14.71,142.5,142.5,123.9,73.58,230,2887.1,7.09,2708,41,88.7,4,2.5,4,4,4,4,454,187,91.3,1.75,10.2,-2.6,1,6.8,6.9,0,-1.2,0,0,0,0,141.7,134.5,131.25,0,0,0,-0.6,-0.03,0
343.971,14.61,100,10.7,10.6,0.1,10.8,153.25,1287,4,95,14.66,141,142.1,125.2,70.02,230,2882.2,6.98,2753,42,90.90000000000001,4.5,3.3,4.5,4.5,4.5,4.5,450,187,91.59999999999999,1.75,10.1,7.4,0.38,7.1,7,0,-1.2,0,0,0,0,141.3,135.8,133.35,0,0,0,-0.5,0.14,0
344.091,14.61,100,10.7,10.6,0,10.6,154.51,1278,4,95,14.87,141,141.2,127.8,74.81,230,2890.9,7.12,2818,43,92.8,4.5,3.8,4.5,5,4.5,5,453,187,90.8,1.75,10.1,2.2,-0.12,7.1,7.1,0,-1.2,0,0,0,0,141.4,138.5,135.63,0,0,0,-0.5,0.03,0
344.211,14.61,100,10.7,10.6,0.1,10.7,155.41,1278,4,95,14.66,141,141.9,129.9,73.93000000000001,230,2885.4,7.45,2871,43,94.09999999999999,5,3.8,5,5,5,5,450,187,90.8,1.75,10.2,5.5,0.25,7.3,7.2,0,-1.2,0,0,0,0,141.3,142,138.44,0,0,0,-0.5,0.08,0
344.341,14.6,100,10.7,10.6,0.1,10.8,157.75,1270,4,93,14.6,141,142.7,132.8,74.81,230,2895,7.3,2926,45,95.59999999999999,5,4.2,5,5,5,5,446,187,91.3,1.76,10.3,14.1,0.5,7.8,7.5,0,-0.8,0,0,0,0,141.4,145.2,142,0,0,0,-0.5,0.31,0
344.461,14.6,100,10.9,10.7,0.2,10.9,158.65,1261,4,93,14.59,141.8,143.2,136.4,75.52,230,2890.6,7.33,2984,45,96.40000000000001,5,4.2,5,5,5,5,446,187,91.09999999999999,1.76,10.3,12.5,-0.25,8,7.7,0,-0.8,0,0,0,0,142.3,147.9,145.03,0,0,0,-0.4,0.29,0
344.582,14.6,100,11,10.8,0.1,10.8,159.73,1261,4,93,14.6,142.5,142.8,139.9,74.45999999999999,230,2889.7,7.42,3036,47,97.09999999999999,5.5,4.7,5.5,5.5,5.5,5.5,452,187,90.2,1.76,10.2,-3,-1.38,7.8,7.9,0,-0.8,0,0,0,0,143.6,150.8,147.7,0,0,-0.02,-0.4,-0.03,0
344.701,14.6,100,11.1,10.9,-0.1,10.8,160.99,1252,4,93,14.63,143.2,142.8,143.5,75.87,230,2893.5,8.32,3094,47,97.7,5.5,5.1,5.5,5.5,5.5,5.5,456,187,89.40000000000001,1.76,10.3,-11.5,-0.38,7.8,8,0,-0.4,0,0,0,0,144.1,154.1,150.63,0,0,0,-0.4,-0.17,0
344.821,14.6,100,11.2,11,-0.1,10.9,162.97,1252,4,93,14.56,144,143.5,146.1,75.87,230,2893.8,8.59,3146,48,98.09999999999999,5.5,5.1,5.5,5.5,5.5,5.5,455,187,89.40000000000001,1.77,10.3,-9.800000000000001,0,8.1,8.199999999999999,0,-0.4,0,0,0,0,144.5,157.2,153.83,0,0,0,-0.4,-0.14,0
344.941,14.6,100,11.1,11,-0.1,10.9,164.23,1245,4,93,14.61,144,143.8,149,72.69,230,2893.8,8.74,3198,49,97.90000000000001,5.5,5.1,5.5,5.5,5.5,5.5,455,187,89,1.77,10.3,-11.6,-0.12,8.199999999999999,8.4,0,-0.4,0,0,0,0,145,160.3,156.97,0,0,0,-0.5,-0.18,0
345.062,14.6,100,11.2,11.1,-0.2,11,165.31,1238,4,93,14.62,144.8,144.3,152.4,77.45999999999999,230,2890.6,8.94,3252,50,98,5.5,5.5,5.5,5.5,5.5,5.5,454,187,88.59999999999999,1.77,10.4,-10.8,0.12,8.4,8.6,0,0,0,0,0,0,145.3,163.8,160.26,0,0,0,-0.5,-0.16,0
345.182,14.6,100,11.3,11.1,-0.1,11.1,166.03,1238,4,93,14.62,145.5,144.9,155.1,75.52,230,2898.1,9.15,3305,50,98,5.5,5.5,5.5,5.5,5.5,5.5,454,187,88.40000000000001,1.78,10.5,-9.5,0,8.6,8.800000000000001,0,0,0,0,0,0,145.8,167,163.55,0,0,0,-0.6,-0.14,0
345.301,14.6,100,11.4,11.2,-0.1,11.1,167.11,1231,4,93,14.61,145.5,145.1,158.1,73.75,230,2892.6,9.470000000000001,3360,52,98,5.5,5.5,5.5,5.5,5.5,5.5,456,187,88,1.78,10.6,-8,0.12,8.800000000000001,8.9,0,0,0,0,0,0,146,170.3,166.86,0,0,0,-0.6,-0.12,0
345.421,14.6,100,11.3,11.2,-0.1,11.2,169.09,1231,4,93,14.62,145.5,145.8,160.9,77.45999999999999,230,2891.2,9.76,3416,52,98,5.5,5.5,5.5,5.5,5.5,5.5,454,187,87.8,1.79,10.6,-4.1,0.12,9.1,9.1,0,0,0,0,0,0,146.1,173.1,170.09,0,0,0,-0.6,-0.05,0
345.561,14.6,100,11.3,11.2,0,11.3,169.81,1225,4,93,14.62,145.5,146.2,163.4,76.75,230,2892.1,10.03,3470,53,98,5.5,5.5,5.5,5.5,5.5,5.5,452,187,87.40000000000001,1.79,10.7,-2.2,0.12,9.199999999999999,9.300000000000001,0,0,0,0,0,0,146.2,176.4,173.23,0,0,0,-0.7,-0.03,0
345.681,14.6,100,11.4,11.2,-0.1,11.1,170.71,1220,4,93,14.63,145.5,145.2,166.4,78,230,2890,10.35,3536,54,98,6.5,6.5,6.5,6.5,6.5,6.5,458,187,86.90000000000001,1.79,10.5,-9.4,-0.62,9.199999999999999,9.4,0,0,0,0,0,0,146.1,178.2,175.76,0,0,0,-0.7,-0.14,0
345.791,14.6,100,11.3,11.2,-0.2,11.1,171.61,1220,4,93,14.62,145.5,145,168.5,72.87,230,2888.3,10.91,3589,55,98,6.5,6.5,6.5,6.5,6.5,6.5,458,187,86.2,1.79,10.5,-8.4,0.38,9.300000000000001,9.4,0,0,0,0,0,0,145.5,180.8,177.98,0,0,0,-0.7,-0.13,0
345.911,14.6,100,11.1,11.1,0,11.2,172.51,1218,4,93,14.62,144.8,145.5,169.9,77.83,230,2892.3,11.02,3638,56,98,6.5,6.5,6.5,6.5,6.5,6.5,452,187,86.7,1.79,10.5,2.4,0.75,9.699999999999999,9.6,0,0,0,0,0,0,144.5,182.7,180.6,0,0,0,-0.7,0.04,0
346.032,14.6,100,11.1,11,0,11.1,174.13,1218,4,93,14.63,144,144.7,171.6,76.94,230,2890.9,11.05,3692,57,98,7,7,7,7,7,7,452,187,86.5,1.79,10.5,4.6,0.25,9.9,9.800000000000001,0,0,0,0,0,0,144.1,185.5,182.97,0,0,0,-0.7,0.07000000000000001,0
346.151,14.6,100,11.1,10.9,0.1,11.2,174.85,1216,4,93,14.63,144,145.3,173.7,74.81,230,2896.1,11,3750,57,97.90000000000001,7,7,7,7,7,7,448,187,86.7,1.79,10.6,11.9,0.5,10.3,10,0,0,0,0,0,0,143.9,188.8,186,0,0,0,-0.7,0.28,0
346.271,14.6,100,11.2,10.9,0.2,11.2,175.75,1216,4,93,14.64,144,145.4,176.1,79.06,230,2908.6,11.02,3792,58,98,7,7,7,7,7,7,448,187,86.7,1.8,10.7,13,0,10.6,10.3,0,0,0,0,0,0,144.2,191.4,188.89,0,0,0,-0.6,0.31,0
346.391,14.6,100,11.1,11,0.2,11.3,176.47,1216,4,93,14.63,144,145.7,179,74.98,230,2916.7,10.94,3848,59,98,7,7,7,7,7,7,448,187,86.59999999999999,1.8,10.7,12,-0.12,10.8,10.5,0,0,0,0,0,0,144.7,194.1,191.82,0,0,0,-0.6,0.29,0
346.512,14.6,100,11.4,11.2,0.1,11.3,177.37,1220,4,93,14.7,144.8,145.7,182.1,76.23,230,2897.9,11.08,3892,60,98,6.5,7,7,7,6.5,7,450,187,86.3,1.81,10.9,10.2,0.12,11.1,10.9,0,0,0,0,0,0,145.3,198.6,195.03,0,0,0,-0.5,0.24,0
346.631,14.6,100,11.6,11.3,0.2,11.7,178.63,1220,4,93,14.63,145.5,147.4,185.5,76.94,230,2906.3,11.05,3944,60,98,6.5,6.5,6.5,6.5,6.5,6.5,444,187,86.59999999999999,1.82,11.1,14.1,0,11.7,11.3,0,0,0,0,0,0,146.4,202,199.15,0,0,0,-0.5,0.35,0
346.752,14.6,100,11.9,11.5,0.2,11.7,179.35,1224,4,93,14.7,146.2,147.4,189.3,76.94,230,2888.3,11,3997,62,98,6.5,6.5,6.5,7,6.5,6.5,449,187,86.40000000000001,1.83,11.1,4.8,-1,11.8,11.7,0,0,0,0,0,0,147.2,204.1,202.11,0,0,-0.02,-0.4,0.08,0
346.892,14.6,100,12.1,11.7,0,11.6,180.07,1229,4,91,14.68,147,146.9,192.7,74.98,230,2877.3,11.26,4041,62,98,7,7,7,7,7,7,455,187,85.90000000000001,1.83,11.1,-8,-0.5,11.9,12,0,-3,0,0,0,0,147.9,207.7,205.2,0,0,0,-0.4,-0.13,0
347.011,14.6,100,12.1,11.8,-0.1,11.7,180.79,1229,4,91,14.71,147.8,147.3,196.5,73.93000000000001,230,2883.1,11.55,4107,63,98,7,4,7,7,7,7,452,187,85.59999999999999,1.84,11.2,-12.9,-0.38,12.1,12.4,0,-3,0,0,0,0,148.4,210.7,208.03,0,0,0,-0.5,-0.26,0
347.131,14.6,100,12,12,-0.2,11.9,182.05,1238,4,91,14.64,148.5,147.8,199.5,73.22,230,2888.9,11.76,4164,64,98,7,4,7,7,7,7,450,187,85.5,1.84,11.3,-10.8,0.12,12.6,12.8,0,-3,0,0,0,0,148.5,214.1,211.37,0,0,0,-0.5,-0.2,0
347.251,14.6,100,12.3,12,-0.2,11.9,182.77,1247,4,91,14.63,148.5,147.9,202.2,78.89,230,2885.4,11.73,4213,65,98.09999999999999,7,4,7,7,7,7,452,187,85.5,1.85,11.3,-11,0,13,13.2,0,-3,0,0,0,0,148.6,216.5,214.36,0,0,0,-0.6,-0.21,0
347.371,14.6,100,12.4,12.1,-0.2,12,183.31,1247,4,91,14.68,148.5,148.2,204.5,77.29000000000001,230,2894.1,11.88,4260,65,98,7,4,7,7,7,7,451,187,85.3,1.86,11.4,-9.800000000000001,0.12,13.4,13.5,0,-2.7,0,0,0,0,149,219.5,217.34,0,0,0,-0.6,-0.18,0
347.491,14.6,100,12.5,12.1,-0.1,12.1,184.03,1260,4,91,14.69,148.5,148.5,207.5,77.29000000000001,230,2878.4,11.96,4330,66,98,7,4.3,7,7,7,7,452,187,85.3,1.86,11.5,-9.6,0,13.7,13.9,0,-2.7,0,0,0,0,149.2,222.6,220.48,0,0,0,-0.6,-0.18,0
347.612,14.6,100,12.6,12.2,-0.2,12.1,184.75,1260,4,91,14.67,149.2,148.6,210.4,77.29000000000001,230,2886.8,12.2,4362,67,97.90000000000001,7,4.3,7,7,7,7,452,187,85,1.87,11.6,-11.8,-0.12,14,14.2,0,-2.7,0,0,0,0,149.6,225.5,223.42,0,0,0,-0.7,-0.24,0
347.732,14.6,100,12.6,12.3,-0.1,12.3,186.01,1274,4,91,14.64,149.2,149.2,212.9,79.23,230,2901.9,12.29,4420,68,98,7,4.3,7,7,7,7,450,187,84.7,1.88,11.7,-5,0.62,14.5,14.6,0,-2.3,0,0,0,0,149.4,229.1,226.93,0,0,0,-0.7,-0.08,0
347.852,14.6,100,12.3,12.3,0,12.4,186.55,1288,4,91,14.68,149.2,149.6,215.3,78.52,230,2893.8,12.49,4462,68,98,7,4.7,7,7,7,7,450,187,84.7,1.88,11.7,-1.1,0.25,14.9,14.9,0,-2.3,0,0,0,0,149.4,231.9,230.05,0,0,0,-0.7,-0.02,0
347.972,14.6,100,12.7,12.4,0,12.4,187.27,1288,4,91,14.62,149.2,149.6,217.9,79.23,230,2900.8,12.64,4518,69,97.90000000000001,7.5,4.7,7.5,7.5,7.5,7.5,452,187,84.40000000000001,1.89,11.7,-4.6,-0.25,15,15.1,0,-2.3,0,0,0,0,149.6,233.9,232.57,0,0,0,-0.7,-0.07000000000000001,0
