Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 Stg0
234.367,14.92,11.4,0.2,-0.7,-0.1,0,123.55,1103,4,90,14.39,18.8,19.4,8.6,40.99,230,2021,0.88,1380,21,9.699999999999999,16,16,16,16,16,16,29,147,100,1,-1,-6.4,0,0.1,0.1,0,0,0,0,0,0,19.3,9.199999999999999,8.890000000000001,0,0,0,0,-0.01,0
234.487,14.92,11.7,0.2,-0.8,-0.1,0,123.55,1101,4,90,14.42,18.8,19.3,8.6,39.04,230,2034.3,0.82,1380,21,9.699999999999999,16,16,16,16,16,16,29,147,100,1,-1,-6.4,0,0.1,0.1,0,0,0,0,0,0,19.8,9.5,9.039999999999999,0,0,0,0,-0.01,0
234.607,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1101,4,90,14.45,19.5,20,8.800000000000001,40.81,230,2042.4,0.88,1382,21,10.2,16,16,16,16,16,16,30,147,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,19.7,9.5,9.15,0,0,0,0,-0.01,0
234.727,14.92,11.7,0.2,-0.7,-0.1,0,123.55,1101,4,90,14.48,19.5,20,8.800000000000001,38.16,230,2059.5,0.85,1382,22,10.1,16,16,16,16,16,16,31,147,100,1,-1,-6.1,0,0.1,0.1,0,0,0,0,0,0,19.7,9.5,9.18,0,0,0,0,-0.01,0
234.847,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1101,4,90,14.48,19.5,20,8.800000000000001,41.18,230,2066.8,0.88,1387,22,10.1,16,16,16,16,16,16,30,147,100,1,-1,-6,0,0.1,0.1,0,0,0,0,0,0,19.7,9.5,9.19,0,0,0,0,-0.01,0
234.967,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1101,4,90,14.5,19.5,19.9,8.800000000000001,40.47,230,2069.7,0.88,1385,22,10.1,16,16,16,16,16,16,31,147,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,19.6,9.5,9.19,0,0,0,0,-0.01,0
235.087,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1099,4,90,14.51,19.5,19.9,8.800000000000001,42.41,230,2068,0.85,1387,22,10.1,16,16,16,16,16,16,30,147,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,19.7,9.5,9.199999999999999,0,0,0,0,-0.01,0
235.207,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1099,4,90,14.53,19.5,19.9,8.800000000000001,39.58,230,2071.1,0.82,1389,22,10,16,16,16,16,16,16,30,147,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,19.6,9.6,9.220000000000001,0,0,0,0,-0.01,0
235.327,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1099,4,90,14.57,19.5,19.9,8.800000000000001,40.1,230,2076.4,0.82,1390,22,10.1,16,16,16,16,16,16,30,147,100,1,-1,-6.6,0,0.1,0.1,0,0,0,0,0,0,19.6,9.5,9.210000000000001,0,0,0,0,-0.01,0
235.447,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1099,4,90,14.59,19.5,19.9,8.800000000000001,40.99,230,2084.5,0.82,1395,22,10.1,16,16,16,16,16,16,30,147,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,19.6,9.6,9.220000000000001,0,0,0,0,-0.01,0
235.567,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1099,4,90,14.62,19.5,19.9,8.800000000000001,40.47,230,2090.3,0.85,1392,22,10,16,16,16,16,16,16,30,147,100,1,-1,-6.4,0,0.1,0.1,0,0,0,0,0,0,19.5,9.5,9.199999999999999,0,0,0,0,-0.01,0
235.686,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1098,4,90,14.62,19.5,19.9,8.800000000000001,41.7,230,2091.4,0.88,1395,22,10,16,16,16,16,16,16,30,147,100,1,-1,-6.8,0,0.1,0.1,0,0,0,0,0,0,19.6,9.5,9.210000000000001,0,0,0,0,-0.01,0
235.807,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1098,4,90,14.64,19.5,19.8,8.800000000000001,39.58,230,2092,0.85,1396,22,10,16,16,16,16,16,16,30,147,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,19.5,9.6,9.220000000000001,0,0,0,0,-0.01,0
235.926,14.92,11.7,0.2,-0.7,-0.1,0,123.19,1098,4,90,14.65,19.5,19.9,8.800000000000001,40.29,230,2103.3,0.88,1398,22,10.1,16,16,16,16,16,16,30,147,100,1,-1,-6.6,0,0.1,0.1,0,0,0,0,0,0,19.5,9.6,9.24,0,0,0,0,-0.01,0
236.046,14.92,12.1,0.2,-0.7,-0.1,0,123.19,1098,4,90,14.65,19.5,20.2,9.1,40.64,230,2105.7,0.82,1402,22,10,16,16,16,16,16,16,30,147,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,20,9.800000000000001,9.380000000000001,0,0,0,0,-0.01,0
236.167,14.92,12.1,0.2,-0.7,-0.1,0,123.19,1098,4,90,14.66,19.5,20.3,9.1,40.81,230,2119.6,0.88,1403,22,10.3,16,16,16,16,16,16,32,147,100,1,-1,-6.6,0,0.1,0.1,0,0,0,0,0,0,20.3,10,9.52,0,0,0,0,-0.01,0
236.287,14.92,13.4,0.2,-0.8,-0.1,0,123.19,1096,4,90,14.67,21,21.7,9.800000000000001,41.7,230,2128,0.9399999999999999,1404,22,11,16,16,16,16,16,16,34,147,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,22.3,10.7,10.16,0,0,0,0,-0.01,0
236.407,14.92,16.6,0.2,-0.7,-0.1,0,123.19,1096,4,90,14.67,21.8,22.6,10.1,40.64,230,2151.8,0.91,1417,22,11.3,16,16,16,16,16,16,40,147,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,24,12.4,10.91,0,0,0,0,-0.01,0
236.527,14.92,32.1,0.2,-0.8,-0.1,0,123.19,1096,4,90,14.68,30,31.1,13.8,41.18,230,2202.5,0.88,1419,22,14,16,16.5,16.5,16.5,16,16.5,50,147,100,1,-1,-5.5,0,0.1,0.1,0,0,0,0,0,0,55,28.9,18.06,0,0,0,0,-0.02,0
236.646,14.92,80.5,-0.1,-0.7,2,3.4,123.19,1096,4,90,14.69,69.8,93.09999999999999,34.7,57.28,230,2518.1,0.2,1566,22,51.5,10.5,12.5,10,11,10,14,148,147,100,1.32,8.9,586.8,74.38,14.9,1.2,0,0,0,0,0,0,73.8,74.59999999999999,51.56,0,0,0.34,0,13.39,0
236.777,14.92,100,0.1,-0.2,10,9.6,123.19,1096,4,90,13.85,72,132.8,38.6,61.35,230,2724.1,-0.09,1630,22,92.90000000000001,8,8.5,9,8,8,9,235,147,100,1.56,8,602.4,-14.88,15.2,2.8,0,0,0,0,0,0,73.3,68.59999999999999,67.3,0,0,0,0,12.47,0
236.897,14.92,100,0.4,0.1,8.199999999999999,8.300000000000001,123.01,1099,4,90,14.92,75,132.4,34.6,47.72,230,2862.2,-0.21,1452,23,97.59999999999999,6,5.5,5.5,6,5.5,5.5,232,147,100,1.57,7.9,558.6,-1.38,15,2.7,0,0,0,0,0,0,78.40000000000001,68.2,65.53,0,0,0,0,12.29,0
237.017,14.92,100,0.6,0.3,8.4,8.9,123.01,1103,4,90,15.85,78,133.1,38.3,52.85,230,2873.5,-0.32,1508,23,98.09999999999999,5,5,5.5,5,5,5,251,147,100,1.6,8.5,587,1.38,15,2.8,0,0,0,0,0,0,79.5,67.59999999999999,66.94,0,0,0.06,0,12.16,0
237.137,14.92,100,0.9,0.6,8.5,9.1,123.01,1103,4,88,15.72,80.2,133.5,39.9,51.43,230,2884.8,-0.41,1546,24,98.09999999999999,5,5,5,5,5,5,254,147,100,1.62,8.6,579.5,-0.88,15,2.9,0,0,0,0,0,0,81.40000000000001,69.8,68.36,0,0,0,0,12.12,0
237.257,14.92,100,1.2,0.9,8.300000000000001,9.199999999999999,122.65,1107,4,88,15.11,82.5,133.9,41.9,54.45,230,2888.3,-0.38,1581,24,98,6,5.5,6.5,5.5,6.5,5.5,262,147,100,1.62,8.699999999999999,559.8,-2,15.2,3,0,0,0,0,0,0,83.40000000000001,71.59999999999999,69.88,0,0,0,0,12.19,0
237.376,14.92,100,1.5,1.2,8,9.199999999999999,122.65,1107,4,88,14.49,84,133.9,43.7,52.85,230,2881.3,-0.38,1614,25,98,6.5,7,6.5,7,6.5,7,272,147,100,1.62,8.6,536.1,-2.38,15.5,3.1,0,0,0,0,0,0,85.8,73.5,71.5,0,0,0,0,12.32,0
237.497,14.92,100,1.9,1.6,7.6,9.199999999999999,122.47,1110,4,88,14.41,87,134.9,46.1,54.27,230,2876.1,-0.38,1644,25,98,6.5,6.5,6.5,6.5,6.5,6.5,280,147,100,1.63,8.800000000000001,519.6,-0.75,15.7,3.3,0,0,0,0,0,0,88.40000000000001,75.5,73.42,0,0,0,0,12.45,0
237.616,14.92,100,2.3,2,7.4,9.4,122.47,1112,4,88,14.45,89.2,135.9,48.4,53.56,230,2873.8,-0.36,1680,25,98,7,7,7,7,7,7,288,147,100,1.63,8.800000000000001,494.1,-2.38,15.8,3.4,0,0,0,0,0,0,91.5,77.5,75.42,0,0,0,0,12.43,0
237.737,14.92,100,2.7,2.4,7,9.5,122.29,1112,4,88,14.5,92.2,136.6,51.1,55.16,230,2879.6,-0.32,1723,26,98,6.5,7,7,7,6.5,7,297,147,100,1.64,9,475.5,-1.25,15.7,3.6,0,0,0,0,0,0,94.7,80.5,77.77,0,0,0,0,12.09,0
237.856,14.92,100,3.2,2.9,6.6,9.5,121.93,1114,4,88,14.59,96,136.8,54.5,58.33,230,2884.8,-0.3,1760,27,97.90000000000001,6.5,7,6.5,7,6.5,7,305,147,100,1.64,8.9,438.6,-3.12,15,3.7,0,0,0,0,0,0,97.90000000000001,82,79.55,0,0,0,0,11.28,0
237.976,14.92,100,3.8,3.3,6,9.4,121.75,1114,4,88,14.69,99,136.5,57.4,59.93,230,2888.3,-0.38,1795,27,98,6.5,6.5,6.5,6.5,6.5,6.5,318,147,100,1.64,8.800000000000001,394.8,-3.62,14.1,3.8,0,0,0,0,0,0,101.5,83.90000000000001,81.22,0,0,0,0,10.29,0
238.097,14.92,100,4.3,3.9,5.5,9.4,121.75,1116,4,88,14.64,102.8,136.9,61.1,55.51,230,2871.5,-0.36,1838,28,98,6.5,6.5,6.5,6.5,6.5,6.5,332,147,100,1.64,8.9,355.9,-3.5,13.4,4,0,0,0,0,0,0,105.9,87,83.3,0,0,0,0,9.41,0
238.216,14.92,100,5,4.6,4.9,9.5,121.93,1116,4,88,14.59,108,137.3,65.5,60.81,230,2885.7,-0.3,1888,29,98,6,6,6,6,6,6.5,344,147,100,1.64,8.9,314.5,-3.62,12.5,4.1,0,0,0,0,0,0,110.2,88.8,85.55,0,0,0,0,8.42,0
238.336,14.92,100,5.7,5.3,4.2,9.5,121.75,1116,4,88,14.53,112.5,137.9,70,61,230,2887.4,-0.36,1928,29,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,358,147,100,1.65,8.9,268.1,-3.5,11.6,4.3,0,0,0,0,0,0,115,91.2,87.91,0,0,0,0,7.27,0
238.447,14.92,100,6.5,6,3.5,9.4,121.75,1117,4,88,14.49,117,137.2,74.5,60.47,230,2877.8,-0.38,1981,30,97.90000000000001,5.5,5,5,5,5,5,374,147,100,1.64,8.800000000000001,206,-5.62,9.1,4.4,0,0,0,0,0,0,120,93.2,89.68000000000001,0,0,0,0,4.76,0
238.566,14.92,100,7.4,6.9,2.4,9.300000000000001,121.75,1117,4,88,14.57,123,136.8,80.3,63.66,230,2877.3,-0.41,2034,30,98,4,4.5,4.5,4.5,4.5,4.5,393,147,100,1.63,8.699999999999999,131.5,-5.75,6.1,4.4,0,0,0,0,0,0,126,96.2,91.87,0,0,0,0,1.64,0
238.686,14.92,100,8.4,7.8,1.4,9.199999999999999,122.29,1117,4,88,14.64,129,137.1,86.3,63.66,230,2875.2,-0.47,2082,32,97.90000000000001,4,4,4,4,3.5,4,413,147,99.40000000000001,1.63,8.699999999999999,63.1,-5.75,5.1,4.5,0,0,0,0,0,0,133.1,99.59999999999999,94.33,0,0,-0.11,0,0.73,0
238.806,14.92,100,9.1,8.800000000000001,0.6,9.4,122.47,1116,4,88,14.65,135,138.4,93.2,64.01000000000001,230,2918.5,3.52,2129,32,98,3,2.5,3,3,3,3,432,147,96.3,1.64,8.800000000000001,29,-1.62,4.9,4.7,0,0,0,0,0,0,136.6,103,97.47,0,0,-0.05,0.2,0.32,0
238.916,14.92,100,9.4,9.199999999999999,0.3,9.5,122.65,1116,4,88,14.57,137.2,139.4,96.59999999999999,64.54000000000001,230,2927.7,3.78,2172,33,98,3,3,2.5,3,2.5,2.5,441,147,96.3,1.64,8.9,16.6,-1.12,5,4.8,0,0,0,0,0,0,138.6,105.6,100.26,0,0,-0.02,0.3,0.22,0
239.027,14.92,100,9.800000000000001,9.4,0.1,9.5,123.19,1116,4,88,14.51,139.5,139.7,100.8,65.43000000000001,230,2932.4,4.02,2233,34,98,3,3,3,3,3,3,448,151,95.2,1.65,9,-0.9,-1.62,4.9,4.9,0,0,0,0,0,0,141,108.7,103.07,0,0,-0.03,0.3,-0.01,0
239.147,14.92,100,9.9,9.699999999999999,-0.1,9.6,123.91,1116,4,86,14.53,141,140.3,104.3,66.66,230,2908.9,5.07,2292,35,98,3,3,3,3,3,3,454,151,94.3,1.65,9,-13.8,-0.75,4.9,5.1,0,0,0,0,0,0,142.1,112.2,106.3,0,0,0,0.3,-0.13,0
239.266,14.92,100,10.1,9.9,-0.3,9.6,124.45,1114,4,86,14.52,142.5,140.7,107.4,66.14,230,2900.8,5.54,2341,35,98,3,3,3,3,3,3,456,151,93.59999999999999,1.65,9,-22.8,-0.62,5,5.2,0,0,0,0,0,0,143,115.1,109.09,0,0,0,0.2,-0.24,0
239.387,14.92,100,10.1,9.9,-0.4,9.5,126.07,1114,4,86,14.55,143.2,140.6,110.5,67.02,230,2902.5,6.36,2400,37,97.90000000000001,3.5,3.5,3.5,3.5,3.5,3.5,460,151,92.5,1.65,8.9,-30.5,-0.62,5,5.3,0,0,0,0,0,0,143.1,117.6,111.74,0,0,0,0.1,-0.31,0
239.507,14.92,100,9.9,9.9,-0.5,9.4,126.97,1110,4,86,14.57,142.5,140.2,112.8,69.68000000000001,230,2909.2,7.01,2456,37,95.7,3.5,3.5,3.5,3.5,3.5,4,463,151,91.59999999999999,1.65,8.9,-27.4,0.62,5.1,5.4,0,0,0,0,0,0,142.3,120,114.25,0,0,0,0,-0.3,0
239.626,14.92,100,9.699999999999999,9.699999999999999,-0.3,9.5,127.87,1108,4,86,14.55,141,140.2,114.5,70.39,230,2889.4,7.62,2524,38,94.5,3.5,4,4.5,4,3.5,4.5,457,151,91.40000000000001,1.65,8.9,-15.5,0.75,5.3,5.5,0,0,0,0,0,0,140.5,122.1,116.69,0,0,0,-0.1,-0.19,0
239.747,14.92,100,9.5,9.4,-0.1,9.5,128.59,1108,4,86,14.57,139.5,139.7,115.3,71.62,230,2900.2,7.95,2570,39,95.7,5,4,5,4,5,4,452,151,91.5,1.65,8.9,-2.4,0.88,5.6,5.6,0,0,0,0,0,0,138.7,124.1,118.8,0,0,0,-0.2,-0.02,0
239.866,14.92,100,9.4,9.300000000000001,0,9.5,129.85,1103,4,86,14.71,137.2,138.9,116.8,68.62,230,2893.8,7.77,2622,40,96.40000000000001,5.5,4.5,4.5,5.5,4.5,4.5,450,151,91.5,1.65,8.800000000000001,8.1,0.88,5.9,5.7,0,0,0,0,0,0,137.2,125.8,120.8,0,0,0,-0.1,0.15,0
239.987,14.92,100,9.300000000000001,9.199999999999999,0.2,9.5,132.01,1103,4,86,14.8,135.8,138.1,117.8,70.39,230,2888.6,7.62,2680,41,97.09999999999999,5,5.5,5,5,5,5.5,448,151,91.90000000000001,1.65,8.9,15.2,0.62,6.1,5.8,0,0,0,0,0,0,135.7,128.5,122.87,0,0,0,-0.1,0.29,0
240.107,14.92,100,9.300000000000001,9.199999999999999,0.3,9.5,133.09,1099,4,86,14.84,135,137.3,118.9,73.93000000000001,230,2889.4,7.54,2728,42,97.8,6,6,6,6,6,6,447,151,92.09999999999999,1.65,8.9,17,0,6.2,5.9,0,0,0,0,0,0,135.4,129.9,124.58,0,0,0,0,0.32,0
240.227,14.92,100,9.4,9.199999999999999,0.2,9.4,134.35,1096,4,86,14.84,135.8,136.5,121.7,72.87,230,2887.4,7.68,2789,42,98.09999999999999,6,6,6.5,6,6,6.5,450,151,91.59999999999999,1.64,8.800000000000001,9.4,-0.62,6.2,6,0,0,0,0,0,0,136.1,132.5,126.66,0,0,0,0,0.21,0
240.347,14.92,100,9.4,9.300000000000001,0.1,9.300000000000001,135.43,1096,4,84,14.79,135.8,136.6,125.4,72.33,230,2882.2,8.09,2848,43,97.90000000000001,6,6.5,6.5,6,6,6.5,450,151,90.7,1.64,8.800000000000001,3.2,-0.38,6.1,6.1,0,0,0,0,0,0,136.3,135.6,129.27,0,0,0,0.1,0.04,0
240.467,14.92,100,9.4,9.300000000000001,0,9.4,136.51,1090,4,84,14.68,135.8,136.8,127.2,73.58,230,2899.9,8.859999999999999,2912,44,98,6.5,6.5,6.5,6.5,6.5,6.5,450,151,90.5,1.65,8.9,5.9,0.38,6.3,6.2,0,0,0,0,0,0,136,137.8,131.85,0,0,0,0.1,0.09,0
240.588,14.92,100,9.5,9.300000000000001,0.1,9.5,138.67,1090,4,84,14.65,135.8,137.2,129.4,74.64,230,2893.2,8.65,2965,45,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,447,151,91.09999999999999,1.65,9,10.6,0.12,6.6,6.4,0,0,0,0,0,0,136,141.6,134.77,0,0,0,0.1,0.26,0
240.707,14.92,100,9.6,9.4,0.2,9.6,139.75,1087,4,84,14.72,136.5,137.4,132.3,75.34999999999999,230,2892.1,8.390000000000001,3021,46,98,6.5,6.5,6.5,6.5,6.5,6.5,446,151,90.90000000000001,1.66,9.1,9.199999999999999,-0.25,6.8,6.6,0,0,0,0,0,0,137.1,144.1,137.78,0,0,0,0.2,0.22,0
240.828,14.92,100,9.800000000000001,9.6,0.1,9.699999999999999,140.65,1083,4,84,14.71,137.2,138,135.9,74.98,230,2893.8,8.82,3078,47,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,450,151,90,1.66,9.199999999999999,2.9,-0.5,6.8,6.8,0,0,0,0,0,0,138.2,147.4,140.72,0,0,0,0.2,0.04,0
240.947,14.92,100,9.9,9.699999999999999,0,9.800000000000001,141.91,1083,4,84,14.73,138.8,138.6,139.8,73.58,230,2890,9.289999999999999,3118,47,98,6.5,6.5,6.5,6.5,6.5,6.5,452,151,89.5,1.67,9.1,-4.6,-0.75,6.9,7,0,0,0,0,0,0,139.2,150,143.69,0,0,0,0.2,-0.05,0
241.066,14.92,100,10,9.800000000000001,-0.2,9.6,142.81,1080,4,84,14.64,139.5,138.3,142.8,73.58,230,2900.2,9.91,3186,48,98,7,7,7,7,7,7,457,151,88.5,1.67,9.1,-15.6,-0.62,6.8,7.1,0,0,0,0,0,0,139.9,152.7,146.23,0,0,0,0.2,-0.26,0
241.186,14.92,100,10,9.800000000000001,-0.2,9.699999999999999,144.61,1080,4,84,14.61,139.5,138.6,145.6,76.41,230,2893.8,10.61,3230,49,97.90000000000001,7,7,7,7,7,7,456,151,87.90000000000001,1.67,9.199999999999999,-12.8,0.62,7.1,7.3,0,0,0,0,0,0,139.7,156.4,149.28,0,0,0,0.1,-0.2,0
241.307,14.92,100,9.9,9.699999999999999,-0.1,9.699999999999999,145.51,1076,4,84,14.64,138.8,139.1,147.6,74.81,230,2898.1,10.5,3288,50,98,7,7,7,7,7,7,454,151,88.59999999999999,1.67,9.199999999999999,-4.6,0.5,7.4,7.5,0,0,0,0,0,0,139.4,159.2,152.35,0,0,0,0.1,-0.05,0
241.426,14.92,100,9.9,9.699999999999999,0,9.800000000000001,146.41,1074,4,84,14.57,138.8,139.7,150.4,75.52,230,2906.6,10.47,3350,51,98,7,7,7,7,7,7,452,151,88.59999999999999,1.67,9.199999999999999,-0.5,0.12,7.7,7.7,0,0,0,0,0,0,139.8,162.3,155.48,0,0,0,0,-0.01,0
241.547,14.92,100,10,9.800000000000001,0,9.9,147.31,1074,4,84,14.61,139.5,140.5,153.3,76.58,230,2897.3,10.5,3405,52,98,6.5,6.5,7,6.5,6.5,6.5,449,151,88.09999999999999,1.68,9.5,4.8,0.75,8,7.9,0,0,0,0,0,0,140.6,167.1,159.3,0,0,0,0.1,0.06,0
241.668,14.92,100,10.1,9.9,0.1,10.2,148.21,1074,4,84,14.6,140.2,142.1,156.8,74.45999999999999,230,2896.4,10.5,3456,53,98,6.5,6.5,6.5,6.5,6.5,6.5,446,151,88.59999999999999,1.7,9.6,9.800000000000001,0.12,8.5,8.300000000000001,0,0,0,0,0,0,141.6,170.5,163.24,0,0,0,0.1,0.22,0
241.786,14.92,100,10.4,10.1,0.1,10.2,149.83,1074,4,84,14.65,141.8,142.4,160.7,74.81,230,2894.1,10.41,3508,53,98,7.5,7.5,6.5,7.5,7.5,6.5,450,151,88.09999999999999,1.7,9.4,-5.5,-1.88,8.300000000000001,8.4,0,0,0,0,0,0,142.8,172.2,165.84,0,0,-0.04,0.1,-0.07000000000000001,0
241.906,14.92,100,10.4,10.3,-0.3,10,150.73,1074,4,82,14.61,142.5,140.9,164.6,75.52,230,2890.9,11.73,3562,54,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,461,151,85.7,1.69,9.4,-26.1,-1.12,8,8.5,0,0,0,0,0,0,143,174.7,167.85,0,0,-0.02,0,-0.46,0
242.017,14.92,100,10.3,10.2,-0.3,10,151.63,1076,4,82,14.65,142.5,141.1,166.2,75.52,230,2895.8,12.34,3608,55,98,7.5,7.5,7.5,7.5,7.5,7.5,458,151,85.8,1.7,9.5,-14.8,1.38,8.4,8.6,0,0,0,0,0,0,141.9,177.8,170.48,0,0,0.01,0,-0.28,0
242.136,14.92,100,10.1,10,-0.1,10.1,152.35,1076,4,82,14.62,141,141.7,167.4,79.06,230,2900.8,11.7,3668,56,98,7.5,7.5,7.5,7.5,7.5,7.5,452,151,86.90000000000001,1.7,9.5,-0.6,0.88,8.800000000000001,8.800000000000001,0,0,0,0,0,0,141.4,180.8,173.52,0,0,0,-0.1,-0.01,0
242.256,14.92,100,10.2,10,0,10.2,153.25,1080,4,82,14.62,141,142.1,169.7,76.41,230,2900.8,11.7,3719,57,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,449,151,86.59999999999999,1.71,9.6,4.2,0.25,9.1,9,0,0,0,0,0,0,141.6,184,176.59,0,0,0,-0.1,0.06,0
242.367,14.92,100,10.4,10.1,0.1,10.2,154.15,1080,4,82,14.65,141,142.4,172.2,76.06,230,2903.4,11.82,3776,58,98,7.5,7.5,7.5,7.5,7.5,7.5,449,151,86.5,1.71,9.699999999999999,4,-0.12,9.300000000000001,9.199999999999999,0,0,0,0,0,0,142.1,186.4,179.25,0,0,0,0,0.06,0
242.486,14.92,100,10.5,10.2,0,10.3,155.77,1085,4,82,14.64,141.8,142.7,175.3,76.94,230,2905.1,11.99,3823,58,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,450,151,86.2,1.72,9.800000000000001,3.5,0,9.5,9.4,0,0,0,0,0,0,142.4,189.9,182.36,0,0,0,0,0.05,0
242.606,14.92,100,10.4,10.3,0.1,10.4,156.67,1092,4,82,14.63,142.5,143.1,178.3,78,230,2914.4,12.11,3881,59,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,450,151,86.09999999999999,1.72,9.9,4.8,0,9.800000000000001,9.699999999999999,0,0,0,0,0,0,142.8,193,185.6,0,0,0,0,0.07000000000000001,0
242.727,14.92,100,10.4,10.4,0.1,10.5,157.39,1092,4,82,14.64,142.5,143.5,181,76.41,230,2901.9,12.08,3931,60,98,7.5,7.5,7.5,7.5,7.5,7.5,450,151,86,1.73,10,6,0.25,10.1,10,0,0,0,0,0,0,143.2,196.3,188.77,0,0,0,0,0.11,0
242.846,14.92,100,10.6,10.5,0.1,10.6,158.29,1103,4,82,14.66,143.2,144,184.2,77.12,230,2892.3,12.23,3984,61,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,450,151,85.90000000000001,1.74,10,4,-0.25,10.3,10.2,0,0,0,0,0,0,143.8,198.6,191.68,0,0,0,0,0.06,0
242.966,14.92,100,10.7,10.6,0,10.5,159.01,1103,4,82,14.64,143.2,143.6,187.1,74.64,230,2879,12.46,4038,62,98,8,8,8,8,8,8,454,151,85.5,1.74,10,-5.8,-0.75,10.3,10.4,0,0,0,0,0,0,144.1,201.1,193.98,0,0,0,0,-0.08,0
243.086,14.92,100,10.7,10.6,-0.1,10.6,160.81,1114,4,82,14.65,144,143.5,190,77.64,230,2882.5,12.81,4090,62,98,8,8,8,8,8,8,454,151,85.09999999999999,1.74,10,-7.2,0,10.4,10.6,0,0,0,0,0,0,144.1,203.9,196.7,0,0,0,0,-0.12,0
243.207,14.92,100,11,10.6,-0.1,10.7,161.53,1128,4,82,14.68,143.2,143.9,192.3,78.18000000000001,230,2888,12.96,4143,63,98,8,8,8,8,8,8,452,151,85,1.74,10.1,-3.2,0.38,10.8,10.8,0,0,0,0,0,0,144,206.9,199.61,0,0,0,0,-0.05,0
243.326,14.92,100,10.7,10.7,0,10.7,162.25,1128,4,82,14.7,144,144,195,79.77,230,2877.6,13.08,4200,64,97.90000000000001,8,8,8,8,8,8,452,151,85.09999999999999,1.75,10.2,-0.8,0.38,11.1,11.1,0,0,0,0,0,0,144,210.3,202.69,0,0,0,0,-0.01,0
243.437,14.92,100,11.1,10.8,0,10.8,162.97,1143,4,82,14.62,144,144.4,197.6,78.18000000000001,230,2885.7,13.08,4238,65,98,8,8,8,8,8,8,450,151,85.2,1.76,10.3,-0.8,0,11.4,11.4,0,0,0,0,0,0,144.5,212.9,205.45,0,0,0,0,-0.01,0
243.556,14.92,100,11.2,10.9,0,10.9,164.05,1143,4,82,14.66,144,144.8,200.3,78.52,230,2895.8,13.02,4306,65,98,8,8,8,8,8,8,452,151,85.3,1.76,10.4,-0.9,-0.12,11.8,11.8,0,0,0,0,0,0,144.9,216.1,208.58,0,0,0,0,-0.01,0
243.667,14.92,100,11,11,0,11.1,164.59,1161,4,82,14.64,144.8,145.6,203.4,78.52,230,2879.6,13.02,4353,66,97.90000000000001,7,7,7,7,7,7,448,151,85,1.78,10.7,5.2,0.88,12.4,12.3,0,0,0,0,0,0,145.6,220.9,212.47,0,0,0,0,0.09,0
