﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Aux 4 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_93_3.0.mhd
126.240,14.26,0,73.4,14.8,0.4,-0.7,-0.4,0,191.23,180,0,1245,55,4,111,204.1,12,12.4,11.9,47.37,223,2951.5,1885.2,-5.46,2997,0,0.01,11,11,-8,-8,-8,-8,-8,-8,1.08,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.8,13.38,0,16.3,0,-7.36,0,0,0,0,0,0,0,0,0,1,2.06,0,0,-0.03,0
126.340,14.26,0,73.4,14.82,0.4,-0.8,-0.4,0,191.05,180,0,1245,55,4,111,199.37,12,12.4,11.8,47.37,223,2953.3,1885.2,-5.48,2986,0,0.01,9.7,9.9,-8,-8,-8,-8,-8,-8,1.09,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.7,13.32,0,16.3,0,-7.37,0,0,0,0,0,0,0,0,0,1,2.07,0,0,-0.03,0
126.440,14.26,0,73.4,14.82,0.4,-1,-0.4,0,191.05,180,0,1245,55,4,111,199.37,12,12.4,11.7,46.66,223,2955.9,1885.2,-5.46,2976,0,0.01,9,9,-8,-8,-8,-8,-8,-8,1.08,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.2,12.7,13.28,0,16.2,0,-7.39,0,0,0,0,0,0,0,0,0,1,2.08,0,0,-0.03,0
126.529,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,191.05,180,0,1245,55,4,111,199.37,12,12.4,11.6,46.12,223,2956.5,1885.2,-5.46,2968,0,0.01,8.9,8.9,-8,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.1,12.6,13.25,0,16.2,0,-7.4,0,0,0,0,0,0,0,0,0,1,2.09,0,0,-0.03,0
126.629,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,190.87,180,0,1245,55,4,111,200.7,12,12.4,11.6,45.77,223,2957.9,1885.2,-5.46,2952,0,0.01,8.9,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.1,12.6,13.19,0,16.2,0,-7.4,0,0,0,0,0,0,0,0,0,1,2.09,0,0,-0.03,0
126.720,14.26,0,73.4,14.74,0.4,-1.1,-0.4,0,190.69,180,0,1245,55,4,111,200.7,12,12.4,11.5,48.78,223,2960.2,1885.2,-5.46,2951,0,0.01,8.9,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-48,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.6,13.17,0,16.1,0,-7.42,0,0,0,0,0,0,0,0,0,1,2.09,0,0,-0.03,0
126.820,14.26,0,73.4,14.76,0.4,-1.2,-0.4,0,190.69,180,0,1245,55,4,111,197.41,12,12.4,11.7,47.01,223,2962.8,1885.2,-5.54,2940,0,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-47,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.6,13.12,0,16.1,0,-7.43,0,0,0,0,0,0,0,0,0,1,2.1,0,0,-0.03,0
126.910,14.26,0,73.4,14.76,0.4,-1.2,-0.4,0,190.69,180,0,1245,55,4,111,196.12,12,12.4,11.6,47.18,223,2964.6,1885.2,-5.46,2930,0,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-47,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.5,13.08,0,16.1,0,-7.44,0,0,0,0,0,0,0,0,0,1,2.1,0,0,-0.03,0
127.010,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.69,180,0,1245,55,4,111,195.49,12,12.4,11.6,46.3,223,2965.2,1885.2,-5.46,2922,0,0.01,8.8,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.5,13.04,0,16,0,-7.45,0,0,0,0,0,0,0,0,0,1,2.11,0,0,-0.03,0
127.110,14.26,0,73.4,14.76,0.4,-1.2,-0.4,0,190.51,180,0,1245,55,4,111,192.37,12,12.4,11.6,46.3,223,2967.8,1885.2,-5.48,2914,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.2,12.4,13,0,16,0,-7.47,0,0,0,0,0,0,0,0,0,1,2.12,0,0,-0.03,0
