﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Aux 4 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_93_3.0.mhd
246.128,14.24,7.1,74.3,14.02,0.4,-0.8,-0.4,0,180.79,185,0,1107,54,4,111,16.1,13.5,13.4,10,41.52,210,4001,1885.2,-5.95,2335,0,9.74,8.9,8.6,-11.4,-12.2,-10.9,-11.8,-10.9,-12.5,1.09,-30,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,14.9,12,11.68,0,4,0,-14.07,0,0,0,0,0,0,0,0,0,1,1.15,0,0,0,0
246.218,14.24,8.1,74.3,13.9,0.4,-0.8,-0.4,0,180.61,185,0,1107,54,4,111,16.67,15.8,15.6,11.3,39.93,210,3841.2,1885.2,-6.66,2212,0,14.06,9.8,9.8,-5.9,-6.4,-7.4,-5.9,-7.9,-6.9,1.08,-16,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,16.6,12.4,12.46,0,4,0,-12.87,0,0,0,0,0,0,0,0,0,1,1.1,0,0,0,0
246.318,14.24,11.3,74.3,13.88,0.4,-0.8,-0.4,0,180.43,185,0,1105,54,4,111,15.69,17.2,17.3,11.7,40.99,210,3637.3,1885.2,-6.1,2120,0,13.57,10.6,10.4,-2.1,1.3,-0.5,1.3,-1.3,0.4,1.08,-1,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,19.5,14.7,13.68,0,47,0,0.27,0,0,0,0,0,0,0,0,4,1,0.92,0,0,0,0
246.408,14.24,12.9,74.3,13.86,0.3,-0.8,-0.3,0,180.25,185,0,1105,54,4,111,14.99,22.5,23.1,14.8,38.87,210,3598.4,3666.9,-6.13,2076,4,12.78,14,13.3,16.5,7,13.3,11.3,13.3,6,1.08,21,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,28.8,20.5,17.6,0,46.1,0,1.4,0,0,0,0,0,0,0,0,0,1,0.66,0,0,0,0
246.498,14.24,14.2,74.3,13.86,0.3,-0.9,-0.3,0,180.07,185,0,1105,54,4,111,14.33,31.5,31.5,21,37.62,210,3791,3862.1,-6.16,2046,0,12.54,17.7,17.2,24.5,24.5,24,24.5,24,24.5,1.08,66,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,37.4,26,22.9,0,35.7,0,-0.4,0,0,0,0,0,0,0,0,0,1,0.52,0,0,0,0
246.588,14.24,16.2,74.3,13.78,0.3,-0.9,-0.3,0,180.07,185,0,1105,54,4,111,13.69,41.2,40.5,26.8,41.87,210,4105.7,4074.7,-6.1,2015,0,11.46,21.1,20.4,23,20.2,21.8,23.5,23,21.8,1.07,102,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,47.6,34.6,29.46,0,42.4,0,-0.02,0,0,0,0,0,0,0,0,0,1,0.41,0,0,0,0
246.678,14.24,21,74.3,13.58,0.2,-0.8,-0.3,0,180.07,185,0,1105,54,4,111,13.31,62.2,58.5,38.5,39.93,210,4265.3,4269.9,-6.07,2030,0,8.41,31.5,28,17.7,19.2,21,17.7,20.9,20,1.07,149,158,100,0.3,1.05,3.9,0.9,0.3,0,0,0,0,0,0,0,0,74.4,56,43.99,0,53.8,0,0.22,0,0,0,0,0,0,0,0,0,1,1.32,0.08,0,0.5,0
246.768,14.24,22.8,74.3,13.66,0.2,-0.1,4.4,5,179.89,185,0,1105,54,4,111,13.48,71.2,84.9,49.1,61.7,210,4441.9,4465.1,-6.13,2066,0,6.89,77.7,71,2,5.4,5.9,3.4,3.6,5.9,1.06,216,158,100,0.25,1.28,6.1,3.9,1.1,0,0,0,0,0,0,0,0,68.8,61.9,57.83,0,54.5,0,0.3,0,0,0,0,0,0,0,0,0,1,2.6,0.15,0,2.59,0
246.868,14.24,24.3,74.3,13.88,0.6,0.3,5.9,6.3,179.71,185,0,1105,54,4,111,14.16,76.5,91.1,49.7,65.6,210,4686.2,4681.8,-6.19,2034,0,5.73,93.5,92,12,13.5,14,12.5,12,14,1.09,222,158,100,-0.04,1.4,6.2,5.7,2.7,0,0,0,0,0,0,0,0,80.6,73.1,66.92,0,61.4,0,0.44,0,0,0,0,0,0,0,0,0,1,2.88,0,0,3.01,0
246.958,14.24,26.6,73.4,13.9,0.9,0.6,5.8,6.6,179.71,185,0,1105,54,4,111,14.83,81,108.9,54.5,67.73,210,4800.8,4866.9,-6.25,2080,0,7.86,98,97.8,6.4,5.9,4.4,5.9,5.2,6.8,1.12,257,158,100,0.04,1.45,6.9,7.5,3.9,0,0,0,0,0,0,0,0,82.4,78,76.43,0,57.8,0,0.01,0,0,0,0,0,0,0,0,0,1,2.92,0.11,0,3.54,0
247.058,14.24,26.6,73.4,13.9,1.3,1,5.9,6.9,179.53,185,0,1105,54,4,111,14.38,83.2,110.1,56.4,68.08,210,5052.3,5024.7,-6.28,2104,0,8.26,98,98,10.9,9.5,11.5,10.6,11.2,11.5,1.15,272,158,100,-0.03,1.48,7,8.1,4.5,0,0,0,0,0,0,0,0,84.5,81.4,81.98,0,55.5,0,-0.2,0,0,0,0,0,0,0,0,0,1,2.81,0,0,3.57,0
247.158,14.24,27.6,73.4,13.88,1.7,1.4,5.7,7.2,179.53,185,0,1105,54,4,111,14.18,85.5,117.6,58.8,66.66,210,5161,5076.3,-6.39,2126,0,6.59,98,98.1,9.5,8.1,11.5,9.6,11.5,10.4,1.19,280,158,100,-0.02,1.51,7.2,8.6,5,0,0,0,0,0,0,0,0,87.6,85.9,87.71,0,53.4,0,-0.41,0,0,0,0,0,0,0,0,0,1,2.6,0,0,3.62,0
247.249,14.24,27.6,73.4,13.88,2,1.7,5.5,7.2,179.35,185,0,1105,54,4,111,14.24,88.5,118.4,61.2,66.14,210,5126.5,5076.3,-6.48,2150,0,5.92,98,98.1,10.1,9.3,10.5,9.3,9.8,10.2,1.21,289,158,100,-0.04,1.51,7.2,8.5,5.2,0,0,0,0,0,0,0,0,90.2,86.9,90.6,0,56.7,0,-0.13,0,0,0,0,0,0,0,0,0,1,2.36,0,0,3.38,0
247.348,14.24,27.6,73.4,13.9,2.4,2.1,5,7.1,178.99,185,0,1107,54,4,111,14.46,90.8,118,64.1,66.31,210,5076.9,5076.3,-6.63,2181,0,5.7,98,98.1,9.5,10.7,10.1,9.7,9.7,10.7,1.25,302,158,100,-0.04,1.51,7.1,8.2,5.2,0,0,0,0,0,0,0,0,92.7,87.4,92.17,0,56.4,0,-0.27,0,0,0,0,0,0,0,0,0,1,2.14,0,0,2.99,0
247.438,14.24,27.6,73.4,13.88,2.8,2.5,4.6,7.1,178.81,185,0,1107,54,4,111,14.53,93,116.6,66.3,67.54,210,5096.9,5076.3,-6.63,2208,0,5.92,98,98.1,10.8,10.6,10.7,10.7,10.7,11,1.27,311,158,100,-0.04,1.51,7.1,7.6,5.2,0,0,0,0,0,0,0,0,94.6,87.7,92.86,0,56.7,0,-0.29,0,0,0,0,0,0,0,0,0,1,1.92,0,0,2.43,0
247.538,14.24,27.6,73.4,13.86,3.2,2.9,4.1,7.1,178.63,185,0,1107,54,4,111,14.6,95.2,115.9,68.7,67.91,210,5115.8,5076.3,-6.66,2228,0,6.37,98,98.1,10.5,10.3,11,10.5,10.5,10.5,1.3,319,158,100,-0.04,1.51,7,7.4,5.2,0,0,0,0,0,0,0,0,97,88.6,93.4,0,58.1,0,-0.24,0,0,0,0,0,0,0,0,0,1,1.8,0,0,2.2,0
247.638,14.24,27.6,73.4,13.9,3.6,3.3,3.7,7,178.45,185,0,1107,54,4,111,14.59,97.5,115.3,71.5,67.54,210,5092.3,5076.3,-6.69,2264,0,7.31,98,98,10.1,10.9,11,10.1,10.5,11,1.33,328,158,100,-0.04,1.5,7,7.2,5.2,0,0,0,0,0,0,0,0,99.4,89.6,94.25,0,60,0,-0.07,0,0,0,0,0,0,0,0,0,1,1.67,0,0,1.99,0
247.728,14.24,27.6,73.4,13.86,4,3.7,3.3,7,178.27,185,0,1107,54,4,111,14.51,99.8,114.4,74,68.08,210,5083.3,5076.3,-6.63,2292,0,7.09,98,98,11,10.5,11,10.5,11,11,1.37,335,158,100,-0.05,1.5,7,7,5.2,0,0,0,0,0,0,0,0,101.4,90.1,94.77,0,60.5,0,-0.07,0,0,0,0,0,0,0,0,0,1,1.55,0,0,1.76,0
247.818,14.24,27.6,73.4,13.86,4.4,4.1,2.8,7,178.09,185,0,1107,54,4,111,14.6,102,113.8,76.6,69.33,210,5104.5,5076.3,-6.69,2328,0,7.36,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.4,343,158,100,-0.05,1.5,7,6.8,5.2,0,0,0,0,0,0,0,0,103.7,91,95.5,0,60.1,0,-0.25,0,0,0,0,0,0,0,0,0,1,1.44,0,0,1.55,0
247.908,14.24,27.3,73.4,13.86,4.8,4.5,2.4,6.9,177.91,185,0,1107,54,4,111,14.6,104.2,112.7,79.2,70.02,210,5108.8,5076.3,-6.69,2349,0,7.62,98,98.1,10.5,10.5,10.5,10.5,10.5,10.5,1.43,351,158,100,-0.06,1.5,6.8,6.4,5.1,0,0,0,0,0,0,0,0,105.9,90.1,95.25,0,61.1,0,-0.23,0,0,0,0,0,0,0,0,0,1,1.31,0,0,1.27,0
248.008,14.24,27.3,73.4,13.9,5.3,5,1.8,6.8,177.73,185,0,1108,54,4,111,14.62,106.5,110.4,82.3,69.33,210,5115.5,5076.3,-6.66,2386,0,8,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.47,360,158,100,-0.05,1.49,6.8,6,5,0,0,0,0,0,0,0,0,108.6,91,95.35,0,62,0,-0.25,0,0,0,0,0,0,0,0,0,1,1.17,-0.01,0,0.97,0
248.098,14.24,27.3,73.4,13.86,5.7,5.4,1.3,6.7,177.55,185,0,1108,54,4,111,14.57,109.5,109.4,85.6,69.14,210,5077.2,5076.3,-6.69,2418,0,8.32,98,98,10.5,10.5,10.5,10.5,10.5,10.5,1.51,370,158,100,-0.06,1.49,6.8,5.5,5,0,0,0,0,0,0,0,0,110.7,94.1,96.17,0,64.1,0,-0.04,0,0,0,0,0,0,0,0,0,1,1.01,-0.04,0,0.56,0
248.188,14.24,37.1,73.4,13.82,6.1,5.8,2,10.1,177.55,185,0,1108,54,4,111,14.55,111.8,138,88.4,68.97,210,5109.4,5076.3,-6.48,2454,0,8.18,92.5,78.3,10,10,10,10,9.6,10,1.55,377,158,100,1.48,1.82,20.1,17,8.9,0,0,0,0,0,0,0,0,113.9,171.1,132.49,0,64.2,0,-0.18,0,0,0,0,0,0,0,0,0,1,1.7,0.71,0,7.42,0
248.279,14.24,80.8,73.4,13.82,6.6,6.3,14.7,22,177.37,185,0,1108,54,4,111,14.57,114.8,206.9,92,68.79,210,5064.1,5076.3,-6.89,2484,0,8.18,98,98.2,9.5,9.5,9.5,9.5,9.5,9.5,1.58,385,158,100,0.24,2.29,22.4,28.4,17.6,0,0,0,0,0,0,0,0,115.6,173,166.67,0,65.8,0,0.02,0,0,0,0,0,0,0,0,0,1,2.53,0.73,0,10.14,0
248.379,14.24,100,73.4,13.8,7.2,6.9,15.6,22.6,177.19,185,0,1110,54,4,111,14.47,116.2,207,94.7,71.1,210,5096.1,5076.3,-7.13,2520,0,7.87,98,97.9,10,9.1,10,9.1,10,10,1.61,390,158,100,-0.02,2.5,22.7,32.8,21.7,0,0,0,0,0,0,0,0,117.7,176.1,182.56,0,65.7,0,-0.13,0,0,0,0,0,0,0,0,0,1,2.73,0,0,11.13,0
248.478,14.24,100,73.4,13.88,7.8,7.5,15.3,22.8,177.19,185,0,1110,54,4,111,14.56,118.5,207.1,98.3,70.39,210,5102.7,5076.3,-7.33,2551,0,7.76,98,97.9,9.1,9.2,9.5,9.1,9.3,9.5,1.67,396,158,100,-0.04,2.59,22.8,35.7,24.1,0,0,0,0,0,0,0,0,120.9,179.1,190.06,0,67.6,0,0.05,0,0,0,0,0,0,0,0,0,1,2.76,0,0,11.59,0
248.578,14.24,100,73.4,13.82,8.3,8,14.8,22.8,177.01,185,0,1110,54,4,111,14.55,122.2,207.3,102.6,71.45,210,5065.9,5076.3,-7.39,2594,0,7.9,98,97.9,8.8,9,8.6,8.8,8.3,9,1.71,403,158,100,-0.06,2.63,22.9,37.7,25.8,0,0,0,0,0,0,0,0,124.5,182.1,194.7,0,68.3,0,-0.11,0,0,0,0,0,0,0,0,0,1,2.69,0,0,11.91,0
248.678,14.24,100,73.4,13.86,9.1,8.7,14.1,22.8,177.01,185,0,1110,54,4,111,14.53,126,207.4,107.6,73.04,210,5095.5,5076.3,-7.39,2637,0,7.76,98,97.9,8.1,8.3,8.4,8.4,8.4,8,1.77,414,158,100,-0.07,2.64,22.8,39,26.8,0,0,0,0,0,0,0,0,128.3,185.1,198.57,0,70.2,0,0.05,0,0,0,0,0,0,0,0,0,1,2.55,0,0,12.2,0
248.768,14.24,100,73.4,13.8,9.6,9.3,13.5,22.8,177.01,185,0,1112,54,4,111,14.5,129.8,207.5,112.4,72.87,210,5102.1,5076.3,-7.36,2678,0,7.42,98,98,8,8,8,8,8,8,1.83,423,158,100,-0.08,2.65,22.8,39.5,27.1,0,0,0,0,0,0,0,0,132.2,188.4,201.97,0,71.5,0,0.03,0,0,0,0,0,0,0,0,0,1,2.37,0,0,12.37,0
248.868,14.24,100,73.4,13.8,10.5,10,12.7,22.8,177.19,187,0,1112,54,4,111,14.48,134.2,207.6,117.9,71.81,210,5092,5076.3,-7.42,2720,0,6.92,98,98,7.5,7.5,7.5,7.5,7.5,7.5,1.86,434,158,100,-0.08,2.65,22.7,39.5,27.1,0,0,0,0,0,0,0,0,137.2,191.8,205.46,0,72.5,0,-0.08,0,0,0,0,0,0,0,0,0,1,2.19,0,0,12.32,0
248.958,14.24,100,73.4,13.78,11.2,10.7,11.9,22.7,177.37,187,0,1114,54,4,109,14.49,138.8,207.8,123.6,73.58,210,5090,5076.3,-7.51,2758,0,6.61,98,97.9,7,7,7.5,7,7.5,7.5,1.93,446,158,100,-0.1,2.65,22.6,39.1,27,0,0,0,0,0,0,0,0,142.3,195.7,208.83,0,74.9,0,0.13,0,0,0,0,0,0,0,0,0,1,2.01,0,0,12.1,0
249.048,14.24,100,73.4,13.8,12,11.6,11,22.6,177.55,187,0,1114,54,4,109,14.47,144.8,207.9,131.3,73.04,210,5092,5076.3,-7.39,2807,0,6.21,98,97.9,7,6.2,6.5,6.9,7,6.2,2.01,461,158,100,-0.11,2.64,22.5,38.8,26.8,0,0,0,0,0,0,0,0,148.2,199.5,212.6,0,77.2,0,0.19,0,0,0,0,0,0,0,0,0,1,1.84,0,0,11.91,0
249.138,14.24,100,73.4,13.78,13.1,12.5,9.9,22.4,177.91,187,0,1116,54,4,109,14.41,150,208,138.9,74.81,210,5036,5076.3,-7.39,2858,0,5.56,98,98,6,6,6.5,6,6.5,6.5,2.08,479,158,100,-0.11,2.63,22.5,38,26.7,0,0,0,0,0,0,0,0,154.1,204.5,216.56,0,77.7,0,-0.17,0,0,0,0,0,0,0,0,0,1,1.66,0,0,11.29,0
249.228,14.24,100,73.4,13.74,14,13.5,8.9,22.4,178.27,187,0,1116,54,4,109,14.43,156,208.2,147.6,76.23,210,5106.5,5076.3,-7.42,2903,0,5.06,98,98,5.1,5,5.5,5.1,5.6,5.5,2.17,498,158,100,-0.15,2.63,22.3,37.6,26.7,0,0,0,0,0,0,0,0,161.4,207.5,220.58,0,81.8,0,0.17,0,0,0,0,0,0,0,0,0,1,1.53,0,0,10.92,0
249.318,14.24,100,73.4,13.72,15.3,14.7,7.6,22.3,178.81,187,0,1119,54,4,109,14.42,164.2,208.3,157.3,74.64,210,5050.2,5076.3,-7.48,2962,0,4.77,98,98,5,5.5,5.5,5.5,5,5.5,2.26,528,158,100,-0.14,2.63,22.3,37.1,26.9,0,0,0,0,0,0,0,0,168.7,212.5,224.81,0,85.2,0,0.12,0,0,0,0,0,0,0,0,0,1,1.41,0,0,10.21,0
249.408,14.24,100,73.4,13.72,16.5,15.9,6.3,22.2,179.35,187,0,1119,54,4,109,14.21,172.5,208.5,167.5,75.7,212,5041.8,5076.3,-7.39,3002,0,4.67,98,98,4.5,5,5,4.5,5,4.6,2.38,565,158,100,-0.17,2.62,22.2,35,27.2,0,0,0,0,0,0,0,0,177.9,218.2,229.16,0,90.2,0,0.16,0,0,0,0,0,0,0,0,0,1,1.26,0,0,7.79,0
249.498,14.24,100,73.4,13.78,18,17.4,4.8,22.2,180.07,187,0,1119,54,4,109,13.92,182.2,208.7,180.8,76.06,212,5055.2,5076.3,-7.33,3067,0,4.67,98,98.1,5.5,5,5,5.5,5,5,2.49,619,158,100,-0.2,2.62,22,33.1,27.7,0,0,0,0,0,0,0,0,187.8,222.8,233.92,0,95,0,0.06,0,0,0,0,0,0,0,0,0,1,1.09,0,0,5.45,0
249.588,14.24,100,73.4,13.78,19.8,19.1,2.9,21.9,180.07,187,0,1123,54,4,109,13.8,191.2,208.8,195.7,76.58,212,5072,5076.3,-7.33,3114,0,4.94,98,98,5,5,5,5,5,5,2.65,656,158,100,-0.24,2.61,21.8,30.9,28.1,0,0,0,0,0,0,0,0,200.5,228.8,238.77,0,100.5,0,-0.02,0,0,0,0,0,0,0,0,0,1,0.95,0,0,2.83,0
249.679,14.24,100,73.4,13.8,21.3,20.9,0.9,21.7,180.79,187,0,1123,54,4,109,13.7,191.2,209,211.7,75.17,212,5084.5,5076.3,-3.7,3169,0,5.34,98,98.1,5,5,5,5,5,5,2.74,697,158,95.3,-0.09,2.59,21.5,28.8,28.4,0,0,0,0,0,0,0,0,208.2,232.9,243.25,0,105.1,0,0.13,0,0,0,0,0,0,0,0,0,1,0.89,-0.1,0,0.5,0
249.789,14.24,100,73.4,13.74,20.7,20.7,0.4,21.3,181.69,187,0,1126,54,4,109,13.25,191.2,209.2,216.9,74.1,212,5045,5076.3,-2.02,3240,0,4.8,98,98.1,5,5,5,5,5,5,2.69,713,158,94.8,0.06,2.58,21.2,29.5,28.6,0,0,0,0,0,0,0,0,203.8,237.7,248.75,0,103,0,0.04,0,0,0,0,0,0,0,0,0,1,0.9,0.05,0,0.78,0
249.888,14.24,100,73.4,13.8,19.7,19.7,1.1,21.2,182.77,187,0,1126,54,4,109,13.12,191.2,209.4,214.9,75.52,212,5090.8,5076.3,-1.94,3296,0,3.88,98,98.1,5,5,5,5,5,5,2.62,702,158,96.2,0.08,2.56,21.1,31.5,28.7,0,0,0,0,0,0,0,0,198.4,241.2,253.13,0,100,0,-0.04,0,0,0,0,0,0,0,0,0,1,0.92,0.24,0.2,2.53,0
249.988,14.24,100,73.4,13.74,19.4,19.1,1.9,21.3,184.03,187,0,1132,54,4,108,13.23,191.2,209.6,213.5,74.81,212,5099.5,5076.3,-2.61,3374,0,3.38,98,98,5,5,5,5,5,5,2.56,686,158,96.7,0.03,2.56,21.3,32.2,29,0,0,0,0,0,0,0,0,196.6,246.3,258.21,0,97.8,0,-0.14,0,0,0,0,0,0,0,0,0,1,0.92,0.14,0.4,3.11,0
250.079,14.24,100,73.4,13.74,19.4,19.1,2,21.4,185.47,187,0,1132,54,4,108,13.43,191.2,209.7,217.1,74.46,212,5137.5,5076.3,-2.85,3420,0,3.46,98,98,5,5,5,5,5,5,2.6,680,158,96.3,-0.02,2.57,21.5,32.2,29.3,0,0,0,0,0,0,0,0,198,251.6,263.05,0,98.1,0,-0.08,0,0,0,0,0,0,0,0,0,1,0.9,0,0.6,2.9,0
250.178,14.24,100,73.4,13.78,20.3,19.6,1.7,21.5,187.09,187,0,1135,54,4,108,13.47,191.2,209.9,223.8,75.17,212,5117.5,5076.3,-2.93,3490,0,3.89,98,98,5,5,5,5,5,5,2.64,688,158,95.9,-0.05,2.57,21.5,31.9,29.8,0,0,0,0,0,0,0,0,201.8,255.5,268.22,0,98.8,0,-0.22,0,0,0,0,0,0,0,0,0,1,0.89,-0.03,0.8,2.2,0
250.268,14.24,100,73.4,13.74,20.7,20.1,1.1,21.5,188.89,187,0,1135,54,4,108,13.39,191.2,210.2,231.8,74.29,212,5064.4,5076.3,-2.7,3550,0,4.18,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.66,696,158,95.1,-0.05,2.58,21.5,31.2,30.1,0,0,0,0,0,0,0,0,205.3,261.4,273.49,0,100.9,0,-0.13,0,0,0,0,0,0,0,0,0,1,0.87,-0.12,1,1.18,0
250.359,14.24,100,73.4,13.78,21.2,20.6,0.7,21.5,190.87,187,0,1141,54,4,108,13.33,191.2,210.5,239.7,75.7,212,5054.3,5076.3,-2.02,3611,0,4.26,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.69,704,158,94.4,-0.03,2.58,21.5,31.1,30.6,0,0,0,0,0,0,0,0,207,265.2,278.69,0,102.1,0,-0.06,0,0,0,0,0,0,0,0,0,1,0.86,-0.1,1.1,0.61,0
250.448,14.24,100,73.4,13.74,20.9,20.8,0.5,21.6,193.03,187,0,1141,54,4,108,13.27,191.2,210.8,244.5,75.35,212,5079.5,5076.3,-1.53,3670,0,4.28,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.73,707,158,94.3,0.01,2.59,21.7,32.1,31.3,0,0,0,0,0,0,0,0,206,271,284.18,0,103.6,0,0.29,0,0,0,0,0,0,0,0,0,1,0.86,0.01,1.2,0.72,0
250.539,14.24,100,73.4,13.74,20.8,20.7,0.7,21.8,195.37,187,0,1146,54,4,108,13.21,191.2,211.1,246.5,76.75,212,5094,5076.3,-1.44,3726,0,4.22,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.73,702,158,94.9,0.03,2.6,21.9,33.5,32.1,0,0,0,0,0,0,0,0,205.3,275.5,289.5,0,101.4,0,-0.09,0,0,0,0,0,0,0,0,0,1,0.87,0.05,1.3,1.29,0
250.629,14.24,100,73.4,13.72,21.3,20.7,0.8,21.9,197.71,187,0,1146,54,4,108,13.24,191.2,211.4,250.4,75.52,212,5049.1,5076.3,-1.5,3782,0,4.32,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.7,698,158,94.9,-0.01,2.61,22,34.3,33,0,0,0,0,0,0,0,0,206.1,278.8,294.81,0,102.6,0,0.13,0,0,0,0,0,0,0,0,0,1,0.87,0,1.5,1.27,0
250.728,14.24,100,73.4,13.74,21.2,20.9,0.8,22,200.05,187,0,1150,54,4,108,13.17,191.2,211.7,256.4,74.64,212,5097.2,5076.3,-1.7,3845,0,4.26,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.76,698,158,94.9,-0.02,2.62,22,35,34.2,0,0,0,0,0,0,0,0,208,285,300.5,0,102.4,0,-0.09,0,0,0,0,0,0,0,0,0,1,0.86,-0.08,1.6,0.89,0
250.818,14.24,100,73.4,13.72,21.6,21.3,0.5,22,202.75,187,0,1150,54,4,108,13.19,191.2,211.9,262.7,75.52,212,5081,5076.3,-1.64,3888,0,4.32,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.78,700,158,94.7,-0.03,2.63,22,35.3,34.9,0,0,0,0,0,0,0,0,210.3,288.8,303.75,0,103.5,0,0.01,0,0,0,0,0,0,0,0,0,1,0.86,-0.07,1.7,0.46,0
250.908,14.24,100,73.4,13.68,22,21.6,0.2,22,205.27,187,0,1150,54,4,108,13.15,191.2,212.2,270.6,75.35,212,5030.5,5076.3,-1.55,3967,0,4.29,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.82,704,158,94.3,-0.04,2.63,22.1,35.5,35.5,0,0,0,0,0,0,0,0,213.2,295.4,305.6,0,106.2,0,0.29,0,0,0,0,0,0,0,0,0,1,0.84,-0.05,1.8,0.06,0
250.998,14.24,100,73.4,13.74,22.5,22.1,-0.2,22.1,207.97,187,0,1155,54,4,108,13.06,191.2,212.5,277.4,74.64,212,5023.8,5076.3,-1.35,4006,0,4.01,98,98,6,6,5.5,6,6,6,2.83,711,158,93.7,-0.07,2.64,22.1,35.2,36,0,0,0,0,0,0,0,0,216.1,299,307.89,0,108.8,0,0.45,0,0,0,0,0,0,0,0,0,1,0.83,-0.06,1.7,-0.67,0
251.089,14.24,100,73.4,13.72,22.7,22.4,-0.7,22.1,207.97,187,0,1155,54,4,108,12.98,191.2,212.8,284.9,75.87,212,4999.5,5076.3,-0.79,4066,0,3.68,90.7,92.8,6,6,6,6,6,6,2.88,716,158,92.9,-0.02,2.65,22.1,35.6,36.5,0,0,0,0,0,0,0,0,216.2,303.7,310.8,0,108.3,0,0.36,0,0,0,0,0,0,0,0,0,1,0.83,-0.03,1.6,-0.9,0
251.188,14.24,100,73.4,13.72,22.6,22.1,-0.8,22,210.49,187,0,1159,54,4,108,12.98,191.2,213.1,287.9,77.83,212,5027,5076.3,-0.32,4131,0,3.27,86.2,86,6,6,6,6,6,6,2.86,714,158,92.7,0.01,2.65,22.1,36.2,37.1,0,0,0,0,0,0,0,0,215.2,309.6,314.44,0,107.5,0,0.24,0,0,0,0,0,0,0,0,0,1,0.82,0,1.4,-0.84,0
251.279,14.24,100,73.4,13.72,23,22,-0.6,22.1,213.19,189,0,1159,54,4,108,12.97,191.2,213.4,289.8,79.23,212,4998.6,5076.3,-0.12,4206,0,3.08,87.6,87.2,6,6,6,6,6,6,2.84,712,158,92.3,0.02,2.66,22.1,36.8,37.5,0,0,0,0,0,0,0,0,214.4,314.1,318.19,0,108.6,0,0.44,0,0,0,0,0,0,0,0,0,1,0.82,0,1.3,-0.71,0
251.379,14.24,100,73.4,13.74,22.2,21.9,-0.4,22.2,216.07,189,0,1162,54,4,108,12.92,191.2,213.7,292.6,79.06,212,5075.5,5076.3,0.29,4240,0,2.82,89.8,89.4,6,6,6,6,6,6.5,2.85,708,158,92,0.03,2.67,22.4,37.5,38,0,0,0,0,0,0,0,0,212.9,318.2,322.61,0,105.3,0,-0.07,0,0,0,0,0,0,0,0,0,1,0.82,0.01,1.2,-0.47,0
