﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 DC (CAN) (%),ReFlex Aux 3 Interpolation (-),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_100_1.3.mhd
358.700,14.38,0,39.2,14.04,0.6,-0.7,-0.5,0,88.81,221,0,1042,28,3,59,61.56,12,12.5,15,57.28,228,1917.1,1886.4,-5.28,3747,0,0.01,12,12,-7,-7,-7,-7,-7,-7,1.11,-55,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.5,0,16.1,15.94,0,15,0,-0.23,0,0,0,0,0,0,0,0,1,1.33,0,0,-0.04,0
358.905,14.38,0,39.2,14.04,0.6,-0.7,-0.5,0,88.81,221,0,1042,28,3,59,74.43,12,12.5,15.1,57.99,228,1924.9,1886.4,-5.25,3733,0,0.01,11.8,11.8,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,16.1,15.84,0,15,0,-0.3,0,0,0,0,0,0,0,0,1,1.44,0,0,-0.04,0
359.113,14.38,0,39.2,14.04,0.6,-0.8,-0.5,0,88.99,221,0,1042,28,3,61,91.37,12,12.5,14.9,57.1,228,1933.6,1886.4,-5.25,3712,0,0.01,11.7,11.7,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.5,0,16,15.75,0,15,0,-0.36,0,0,0,0,0,0,0,0,1,1.5,0,0,-0.04,0
359.321,14.38,0,39.2,14.08,0.6,-0.8,-0.5,0,88.99,221,0,1042,28,3,61,119.47,12,12.5,14.9,58.33,228,1943.2,1886.4,-5.31,3689,0,0.01,11.6,11.6,-7,-7,-7,-7,-7,-7,1.11,-55,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.3,0,15.9,15.65,0,15,0,-0.41,0,0,0,0,0,0,0,0,1,1.54,0,0,-0.04,0
359.521,14.38,0,39.2,14.08,0.6,-0.7,-0.5,0,88.99,221,0,1042,28,3,61,143.02,12,12.5,14.6,57.64,228,1950.2,1886.4,-5.25,3676,0,0.01,11.5,11.6,-7,-7,-7,-7,-7,-7,1.11,-55,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,15.8,15.57,0,15.1,0,-0.47,0,0,0,0,0,0,0,0,1,1.56,0,0,-0.04,0
359.747,14.38,0,39.2,14.1,0.6,-0.7,-0.5,0,88.99,221,0,1042,28,3,61,159.71,12,12.5,14.6,58.16,228,1958,1886.4,-5.22,3664,0,0.01,11.5,11.5,-7,-7,-7,-7,-7,-7,1.11,-56,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.5,0,15.6,15.49,0,15.1,0,-0.53,0,0,0,0,0,0,0,0,1,1.59,0,0,-0.04,0
359.933,14.38,0,39.2,14.16,0.6,-0.7,-0.5,0,89.17,219,0,1042,28,3,61,187.57,12,12.5,14.4,56.22,228,1965.6,1886.4,-5.25,3632,0,0.01,11.4,11.2,-7,-7,-7,-7,-7,-7,1.11,-55,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.3,0,15.6,15.39,0,15.1,0,-0.57,0,0,0,0,0,0,0,0,1,1.59,0,0,-0.04,0
360.139,14.38,0,39.2,14.14,0.6,-0.7,-0.5,0,89.17,219,0,1042,28,3,61,193.6,12,12.5,14.4,57.1,228,1970.2,1886.4,-5.22,3611,0,0.01,11.3,11.2,-7,-7,-7,-7,-7,-7,1.11,-55,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,15.5,15.29,0,15.1,0,-0.6,0,0,0,0,0,0,0,0,1,1.6,0,0,-0.04,0
360.345,14.38,0,39.2,14.14,0.6,-0.8,-0.5,0,89.35,219,0,1042,28,3,61,207.62,12,12.5,14.4,57.28,228,1978,1886.4,-5.22,3598,0,0.01,11.2,11.1,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.3,0,15.4,15.21,0,15.1,0,-0.65,0,0,0,0,0,0,0,0,1,1.61,0,0,-0.04,0
360.555,14.38,0,39.2,14.16,0.6,-0.7,-0.5,0,89.35,219,0,1042,28,3,61,220.55,12,12.5,14.2,56.39,228,1984.1,1886.4,-5.19,3574,0,0.01,11.2,11.1,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,15.3,15.11,0,15.1,0,-0.69,0,0,0,0,0,0,0,0,1,1.62,0,0,-0.04,0
