Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.62,0.0,0,0,0,0,0,0,7.0,7AU0MM016383,NONE,132,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.5,2662,0.5,5.4,0.4,2,91,100,0,17,6,8.0,0.0,61,42.0,12.8,100,123,11.1,3,0,0,1,2,0,0,0,0,0,0,0,188,0,51,17.7,0,99
2.5,2646,0.6,5.4,0.6,7,91,100,0,17,6,8.0,0.0,100,25.0,12.8,9,63,3.8,3,0,0,1,2,0,0,0,0,0,0,0,212,0,51,17.7,0,41
3.25,2641,0.6,5.4,0.6,9,91,100,0,17,7,8.0,0.0,100,25.0,12.8,9,63,3.8,3,0,0,1,2,0,0,0,0,0,0,0,212,0,51,17.7,0,41
3.75,2733,0.9,2.0,0.6,56,91,100,0,94,13,12.5,0.0,100,26.0,12.8,53,133,13.0,3,0,0,276,2,0,0,0,0,0,0,0,213,0,51,0.4,0,41
4.75,2708,0.9,2.0,0.9,56,91,100,0,94,14,10.5,0.0,100,26.0,6.8,64,136,14.5,3,0,0,276,2,0,0,0,0,0,0,0,213,0,51,1.3,0,41
6.0,2795,3.0,4.0,3.0,100,91,100,0,99,14,7.0,0.0,100,27.0,11.9,82,138,15.0,3,0,0,276,2,0,0,0,0,0,0,0,213,0,51,3.7,0,42
7.0,2820,4.7,4.0,5.0,100,91,100,0,99,13,3.5,0.0,50,27.0,12.3,82,140,15.0,3,0,0,276,2,0,0,0,0,0,0,0,213,0,51,5.7,0,42
7.5,2868,5.7,4.0,7.1,100,91,2,0,99,13,2.0,0.0,50,27.0,12.9,94,140,14.2,3,0,0,7,2,0,0,0,0,0,0,0,213,0,51,7.7,0,42
9.5,2968,8.6,4.0,9.7,100,89,18,0,100,16,2.0,0.0,50,27.0,13.3,100,135,15.0,3,0,0,7,2,0,0,0,0,0,0,0,213,0,51,9.9,0,43
10.5,3040,11.5,4.0,16.3,100,89,26,0,100,16,0.0,0.0,67,34.0,14.3,100,125,14.5,3,0,0,7,2,0,0,0,0,0,0,0,213,0,51,16.6,0,45
11.5,3094,15.6,4.0,20.4,100,89,34,0,100,15,0.0,0.0,75,34.0,18.5,100,123,13.6,3,0,0,7,2,0,0,0,0,0,0,0,213,0,51,20.6,0,45
12.5,3183,17.8,4.0,22.1,100,89,42,0,100,15,0.0,0.0,75,34.0,18.5,100,123,13.6,3,0,0,7,2,0,0,0,0,0,0,0,215,0,51,22.1,0,48
13.5,3255,18.3,4.0,22.3,100,89,50,0,100,15,0.0,0.0,78,30.0,19.2,100,129,12.9,3,0,0,7,2,0,0,0,0,0,0,0,215,0,51,22.3,0,48
14.5,3336,18.3,4.0,22.3,100,89,58,0,100,16,0.0,0.0,78,29.0,19.0,100,130,13.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,22.3,0,50
15.5,3389,17.9,4.0,21.7,100,89,66,0,100,16,0.0,0.0,77,29.0,18.8,100,129,13.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.6,0,50
16.25,3432,17.9,4.0,21.7,100,89,66,0,100,16,0.0,0.0,77,29.0,18.8,100,129,13.8,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.6,0,50
17.25,3476,17.5,4.0,21.3,100,87,82,0,100,15,0.0,0.0,77,29.0,18.7,100,130,13.8,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.3,0,53
18.25,3561,17.5,4.0,21.4,100,87,90,0,100,16,0.0,0.0,77,31.0,18.3,100,126,14.3,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.6,0,53
19.25,3568,17.1,4.0,21.0,100,86,98,0,100,16,0.0,0.0,77,33.0,18.5,100,126,14.0,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.0,0,53
20.25,3652,17.6,4.0,21.7,100,86,100,0,100,16,0.0,0.0,77,34.0,18.6,100,125,14.4,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.4,0,55
21.25,3750,17.6,4.0,21.7,100,86,100,0,100,16,0.0,0.0,77,34.0,18.6,100,127,13.8,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.4,0,55
21.75,3813,17.8,4.0,21.7,100,86,100,0,100,16,0.0,0.0,77,35.0,18.7,100,126,13.9,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.4,0,55
23.25,3866,18.4,4.0,22.4,100,86,100,0,100,15,0.0,0.0,77,35.0,18.5,100,126,13.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.3,0,58
24.25,3922,17.6,4.0,21.4,100,86,100,0,100,15,0.0,0.0,78,34.0,18.4,100,129,13.4,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.3,0,58
25.25,3968,16.6,4.0,20.4,100,86,100,0,100,16,0.0,0.0,75,34.0,18.5,100,127,13.6,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,20.9,0,58
26.25,4024,18.1,4.1,22.3,100,86,100,0,100,16,0.0,0.0,77,33.0,18.6,100,130,13.5,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.7,0,58
27.0,4087,18.1,4.1,22.1,100,86,100,0,100,16,0.0,0.0,77,34.0,18.6,100,129,13.3,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.6,0,58
28.0,4187,18.2,4.3,22.4,100,86,100,0,100,16,0.0,0.0,77,34.0,18.9,100,129,13.3,3,0,0,8,2,0,0,0,0,0,0,0,215,0,51,21.7,0,62
29.0,4256,18.0,4.3,22.1,100,86,100,0,100,16,0.0,0.0,76,34.0,19.0,100,128,13.7,3,0,0,9,2,0,0,0,0,0,0,0,213,0,51,22.0,0,65
