﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.41 map v7.0 Stage 2 FMIC 93oct_98ronAT_noALP
1119.204,23.2,58.6,14.6,-1.3,0.1,0,100,-2,0,0,0,0,0,72.3,2,37,15.89,14.97,59,35.8,118,773.7,1837,4.9,3.9,16.2,13.1,211.3,0,9.8,22.2,0
1119.314,23.2,61.3,14.6,-1.1,0.1,0,100,-1.7,0,0,0,0,0,71.6,2,37,15.8,14.64,62.8,39,118,771.1,1859,5.2,3.7,18,12.4,220.7,0,11.6,24.1,0
1119.418,23.2,63.9,14.6,-1,0,0,100,-1.7,0,0,0,0,0,72,2,37,15.63,14.57,64.6,41.3,118,805.2,1889,5.4,3.6,20.2,12.4,230.7,0,12.6,25.2,0
1119.524,22.8,65.6,14.6,-0.8,0,0,100,-1.3,0,0,0,0,0,71.8,2,37,15.42,14.9,66.4,43.6,118,880,1940,6.3,4.9,23.5,13.1,237.1,0,13.9,26.4,0
1119.625,23.2,66.6,14.6,-0.7,0.1,0,100,-1.3,0,0,0,0,0,72.7,2,37,15.09,14.83,67.3,45.5,118,881.9,1982,5.9,4.1,24.8,13.1,241.3,0,14.4,28.1,0
1119.724,23.2,67.5,14.6,-0.6,0.1,0,100,-1,0,0,0,0,0,72.2,2,37,14.93,14.97,68.3,46.8,118,950.1,1996,6.3,4.4,25.3,13.5,242.7,0,14.2,27.8,0
1119.824,23.5,68.3,14.6,-0.5,0.2,0,100,-1,0,0,0,0,0,71.8,2,36,15.29,15.46,71.8,48.6,118,965.8,2037,8.2,7.7,26.3,13.5,238,0,15.5,28,0
1119.940,23.9,76.4,14.6,0.1,0.2,0.1,100,-0.7,0,0,0,0,0,71.8,2,36,15.37,15.33,73.3,51.9,119,988.8,2123,9.4,8.9,71.7,13.1,265.2,0,16.6,29.2,0
1120.048,21.1,80.4,14.6,0.3,0.4,0,100,-0.3,0,0,0,0,0,68.6,2,36,14.76,14.44,69.6,53.8,119,1194.4,2153,7.3,3.7,71.7,13.5,276.3,0,15.4,29,0
1120.155,16.7,65.8,14.6,-0.4,0.9,0,100,-0.3,0,0,0,0,0,74.8,2,36,14.9,14.86,61.6,50.3,119,1428.6,2169,6.9,4.2,18.6,14.2,232.1,0,10.8,24.3,0
1120.256,15.2,54.5,14.6,-0.8,1.2,0,101,-2.7,0,0,0,0,0,77.6,2,36,15.55,15.59,52.9,43.7,119,1423.6,2182,9.6,8.9,14.5,13.5,195.2,0,8.4,21.8,0
1120.358,13.8,51.1,14.6,-1.2,1.2,0,101,-2.7,0,0,0,0,0,77.5,2,36,15.46,15.29,46.9,40.2,119,1227.7,2285,12.8,10.2,12.6,15.8,186.1,0,7.4,20.8,0
1120.487,6.7,37.9,14.6,-4.2,1.2,0,101,-2.3,0,0,0,0,0,75.3,2,36,13.9,13.57,28.3,28.3,119,976.1,2214,8.7,3.4,4,26.2,138.3,0,3.4,16.2,0
1120.584,14.2,29.9,14.6,-7.6,0.9,0,101,-2.3,0,0,0,0,0,73.2,2,36,13.21,12.96,30.2,24.1,119,868.9,2262,5.3,-2.6,6.1,15,96.4,0,3.4,16.5,0
1120.695,14,28.8,14.6,-7.8,0.9,0,101,-2,0,0,0,0,0,69.7,2,36,12.45,12.42,30.5,24.3,119,847.1,2313,0.5,-8.5,7.7,17.2,93,0,4.2,16.9,0
1120.796,13.4,27.9,14.6,-7.2,0.8,0,101,-1.7,0,0,0,0,0,69.7,2,36,12.03,13.08,31.2,24.5,119,835.2,2281,-2,-6,8.4,31.5,100,0,3.4,16.2,0
1120.904,13.4,28.1,14.6,-6.3,0.7,0,101,-1.7,0,0,0,0,0,70.9,2,36,12.62,14.73,31.2,24.6,119,835.2,2303,0.2,4.3,7.9,24,99.7,0,3.4,16.1,0
1121.000,12.8,29,14.6,-5.6,0.7,0,101,0,0,0,0,0,0,71.8,2,36,12.99,14.86,29.4,24.1,119,841.2,2306,0.6,6.5,6.3,24,103.5,0,3.4,16.2,0
1121.110,13.1,29.9,14.6,-5.6,0.6,0,101,0,0,0,0,0,0,72.3,2,36,13.78,13.67,30.3,24.2,119,836.1,2307,4.2,0.6,7.1,33.4,108.2,0,3.4,16.1,0
1121.218,13.4,29.8,14.6,-5.5,0.5,0,101,0,0,0,0,0,0,72.3,2,36,13.7,13.09,31.1,24.9,119,842.3,2331,2.8,-4.9,7.6,25.1,107.8,0,3.4,16.5,0
1121.381,14.8,31.7,14.6,-4.8,0.4,0,101,0,0,0,0,0,0,72.7,2,36,13.19,13.75,34.2,26.9,119,820.2,2345,-0.7,-2.9,9.2,33.8,115.1,0,3.3,16.1,0
1121.480,16,33.3,14.6,-4.3,0.4,0,101,0,0,0,0,0,0,72.5,2,36,13.26,14.02,33.7,27.6,119,805.6,2360,-1.5,-2.1,8.8,33,121.3,0,3.3,16.1,0
