﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
1027.820,14.8,16.1,-5.6,0,0,0,0,0,0,0,72.7,3,82,15.09,14.46,31.1,30.3,21.9,684.9,2134,-6.8,-7,7.5,33,111.9,0,38.6,52,52,39.2,0
1027.947,14.8,14.7,-5.9,0,0,0,0,0,0,0,72.5,3,82,14.96,14.47,29.8,28.8,21.2,668.8,2143,-7.6,-7.6,7,33,106.3,0,38.6,52,52,39.2,0
1028.069,14.8,12.5,-6.2,0,0,0,0,0,0,0,72.3,3,82,15.09,14.7,29.8,26.5,20.7,679.4,2151,-7.2,-6.5,6.8,33,106.6,0,39.8,53.2,53.2,40.4,0
1028.200,14.8,13.6,-7.3,0,0,0,0,0,0,0,72.2,3,82,15.19,14.93,28.3,27,19.6,690.5,2152,-6.9,-5.9,6.2,33,100.5,0,39.4,52.5,52.5,40,0
1028.330,14.8,13.3,-7.3,0,0,0,0,0,0,0,72.9,3,82,15.03,15.24,26,27.1,19.5,734,2148,-6.4,-4.8,6.9,32.2,91.1,0,39.3,52.7,52.7,39.9,0
1028.457,14.8,13.3,-7.2,0,0,0,0,0,0,0,71.8,3,82,15.03,15.46,26.2,27.1,19.9,722.9,2156,-5.7,-4,6.9,32.2,92,0,39.4,52.8,52.8,40,0
1028.581,14.8,13.6,-7.1,0,0,0,0,0,0,0,72.5,3,82,15.19,15.85,26.9,27.4,19.9,748,2168,-4.4,-1.6,6.8,33,95.2,0,39.3,53.7,53.7,39.8,0
1028.706,14.8,13.6,-7,0,0,0,0,0,0,0,72.3,3,82,15.22,15.77,26.9,27.4,20.1,746.2,2171,-3.3,-1.3,6.9,33,94.9,0,39.3,53,53,39.9,0
1028.826,14.8,14.1,-6.9,0,0,0,0,0,0,0,72.3,3,82,15.19,15.49,27.2,27.4,20.2,771.7,2179,-3.8,-3.3,6.9,33,96.2,0,39.4,53.1,53.1,40,0
1028.949,14.8,14.1,-6.8,0,0,0,0,0,0,0,72.3,3,82,15.03,15.43,27.7,27.9,20.5,762.9,2182,-3.9,-4,7,33,97.4,0,39.1,52.5,52.5,39.6,0
1029.073,14.8,15.4,-6.7,0,0,0,0,0,0,0,72.5,3,82,14.9,15.53,28.4,29.4,21.2,765.4,2187,-4.5,-3.1,7.5,33,100.9,0,39.2,53.9,53.9,39.8,0
1029.200,14.8,15.7,-6.3,0,0,0,0,0,0,0,72.2,3,82,14.9,15.29,28.8,29.9,22,751.5,2193,-4.8,-3.4,7.6,33,102.6,0,39.3,53.7,53.7,39.9,0
1029.330,14.8,15.7,-6.1,0,0,0,0,0,0,0,72.3,3,82,15.14,14.96,28.9,29.9,22.1,758.5,2200,-5,-3.3,7.6,33,103,0,39.4,53.1,53.1,40,0
1029.462,14.8,15.7,-6,0,0,0,0,0,0,0,72.7,3,82,15.29,14.84,29.8,29.8,22.2,749,2208,-4.9,-3.4,7.6,33,106.6,0,39.5,54.2,54.2,40.1,0
1029.590,14.8,15.7,-6,0,0,0,0,0,0,0,72.7,3,82,15.36,14.68,29.4,29.8,22.2,747.5,2210,-4.8,-3.7,7.6,33,105,0,39.5,52.9,52.9,40.1,0
1029.715,14.8,15.7,-6,0,0,0,0,0,0,0,73,3,82,15.33,14.74,29.6,29.8,22.3,771.7,2219,-5,-3.3,7.7,33,105.6,0,39.6,54,54,40.2,0
1029.840,14.8,15.7,-5.9,0,0,0,0,0,0,0,72.3,3,82,15.19,15.14,29.5,29.8,22.3,754.4,2224,-5.3,-1.8,7.7,33,106.1,0,39.7,52.8,52.8,40.3,0
1029.970,14.8,15.4,-5.9,0,0,0,0,0,0,0,72.2,3,82,15.06,15.46,29.6,29.4,22.3,749.7,2231,-4.3,-1.2,7.7,33.4,105.8,0,39.7,54.1,54.1,40.3,0
1030.101,14.8,15.7,-6,0,0,0,0,0,0,0,72.5,3,82,14.99,15.36,30,29.8,22.4,753.4,2237,-3.8,-2,7.7,33,106.9,0,39.9,53.6,53.6,40.4,0
1030.230,14.8,15,-6,0,0,0,0,0,0,0,72.7,3,82,14.84,15.24,29.6,28.8,22.3,741.3,2242,-4,-2.6,7.7,33,106.4,0,39.8,54.5,54.5,40.3,0
1030.360,14.8,15,-6.1,0,0,0,0,0,0,0,72.7,3,82,14.84,15.53,29.7,28.9,22,737.8,2254,-3.8,-0.3,7.6,33.4,106.5,0,39.9,53.6,53.6,40.5,0
1030.474,14.8,14.4,-6.2,0,0,0,0,0,0,0,72.3,3,82,15.09,15.22,29.2,28.1,21.8,745.8,2259,-3.4,-0.3,7.6,33.4,104.5,0,39.9,54.6,54.6,40.5,0
1030.600,14.8,14.4,-6.3,0,0,0,0,0,0,0,72.7,3,82,15.26,14.8,29,28.1,21.5,742.1,2262,-3.5,-1.4,7.4,33.4,103.9,0,39.9,53.6,53.6,40.5,0
1030.716,14.8,14.4,-6.5,0,0,0,0,0,0,0,72.7,3,82,15.43,14.9,28.2,27.7,21.3,740.3,2265,-3.3,0.2,7.1,33.4,100.8,0,40.2,53.9,53.9,40.7,0
1030.836,14.8,15.2,-6.6,0,0,0,0,0,0,0,72.5,3,82,15.57,14.93,28.1,27.8,21.4,741.1,2267,-2.7,0.8,7.3,33.4,100,0,40.1,53.8,53.8,40.7,0
1030.960,14.8,54.3,-3.2,0,0,0,0,0,0,0,71.6,3,82,15.67,14.9,45.1,71.5,35,710.5,2284,-2.5,0.5,19.6,27.8,168.4,0,57,70.3,70.3,72.2,0
1031.079,14.8,99.6,-0.3,13.1,0,0,0,0,0,0,66.8,3,82,14.87,14.57,80.4,165.8,103.2,863.1,2327,0,2,75.1,9.4,272.2,0,57,68.6,68.9,30.6,0
1031.199,14.8,99.6,0.5,12.7,0,0,0,0,0,0,72.2,3,82,12.45,12.25,86.7,165.6,124.9,1356.6,2347,-12,-12,79.7,9,288,0,57,68.8,68.8,29.6,0
1031.321,14.8,99.6,1.3,12.1,0,0,0,0,0,0,76,3,82,12.91,13.01,94.7,165.4,131.6,1388.2,2375,-12,-12,81.1,9,307.8,0,57,68.8,68.8,24.4,0
1031.448,14.8,99.6,2.3,11.8,0,0,0,0,0,0,73,3,82,13.68,14.2,103.8,165.1,135.2,1629.9,2414,-12,-12,81.1,9.8,339.6,0,57,69.3,69.3,22.1,0
1031.567,14.8,99.6,3.3,11.9,0,0,0,0,0,0,72.2,3,82,14.38,14.87,112.1,164.7,137.3,1910.9,2460,-12,-12,81.1,10.1,375.1,0,57,69.6,69.6,21.3,0
1031.691,14.8,99.6,4.5,12.1,0,-2.7,-3.3,0,-2.7,-2.7,72.7,3,82,14.71,15.69,121.8,164.3,139.4,2110,2502,-12,-11,81,10.5,407.7,0,57,69.7,69.8,21,0
1031.816,14.8,99.6,5.9,12.8,-3.3,-2.7,-3.3,-2.7,-2.7,-2.7,72,3,82,15.22,15.79,126.7,164,141.5,2437.8,2544,-12,-9,81.1,6,427.6,0,57,69.2,69.4,22.3,0
1031.943,14.8,99.6,7.3,12.8,-3.3,-2.7,-3.3,-2.7,-2.7,-2.7,74.1,3,82,15.83,15.86,134.8,163.5,143.9,2563,2594,-9,-6.5,81.1,4.1,445.8,0,57,69.9,70.1,21.3,0
1032.071,14.8,99.6,9.2,12.4,-6.3,-2.3,-3,-2.3,-5.3,-5,74.5,3,82,15.11,15.14,147.7,162.9,147,2647.8,2661,-7.3,-3.8,81,-0.4,497,0,51,63.5,64.2,19.9,0
1032.195,14.8,99.6,11.3,12,-6.3,-2,-3,-5,-5,-5,76.2,3,82,14.5,14.51,162.8,162.3,149.5,2662,2725,-4.6,-1.7,81,-3.8,528.7,0,13.7,27.6,27.6,19.4,0
1032.319,14.8,99.6,11,11.7,-6,-2,-2.7,-4.7,-4.7,-4.7,75.5,3,82,14.05,14.14,160.4,161.8,152.3,2664.9,2778,-1.3,2,30.3,-4.5,514.8,0,13.9,26.7,26.8,19,0
1032.443,14.8,99.6,11.3,11.5,-5.7,-1.7,-2.3,-4.3,-4.3,-4.3,76.7,3,82,14.05,14.08,161.9,161.6,155.3,2543.9,2838,1.8,5.8,29.9,-4.5,520.6,0,16,29.8,29.8,18.9,0
1032.568,14.8,99.6,11.2,11.3,-5.3,-1.3,-2,-4,-4,-4,73.2,3,82,13.7,13.8,161.4,161.2,158.6,2511.4,2894,3.5,7.3,29.1,-3.8,525.7,0,14.8,27.6,27.7,18.7,0
1032.689,14.8,99.6,10.9,10.8,-5.3,-1,-1.7,-4,-4,-3.7,73.6,3,82,13.48,13.65,161.4,160.9,162.1,2487.3,2952,4.9,9.7,28.4,-3.8,527,0,13.2,27.1,27.2,18.4,0
1032.811,14.8,99.6,10.8,10.6,-5,-1,-1.7,-3.7,-3.7,-3.7,73.2,3,82,13.26,13.42,160.5,161.3,165.2,2482.5,3013,5.2,10.9,29.1,-3,523.4,0,13.2,26,26.1,18.1,0
1032.941,14.8,99.6,10.7,10.6,-4.7,-0.7,-1.3,-3.3,-3.3,-3.3,73.2,3,82,13.06,13.19,161.5,162.8,170.2,2480.6,3101,4.9,12.4,33.1,-2.6,530.1,0,16,28.8,28.9,18.5,0
1033.068,14.8,99.6,10.9,10.9,-4.3,-0.3,-1,-3,-3.3,-3,72.7,3,82,13.15,12.75,162.1,163.8,174.9,2543.3,3153,5,12.1,41.1,-2.6,531.3,0,17.7,30.4,30.5,19,0
1033.185,14.8,99.6,11.3,11.1,-4.3,0,-0.7,-3,-3,-3,73.9,3,82,13.02,12.85,164.1,164.9,179.8,2479.7,3214,5.3,11.9,53.3,-3,537.9,0,17.3,30,30.1,19.3,0
1033.314,14.8,99.6,11.4,11.3,-4,0,-0.7,-2.7,-2.7,-2.7,73.2,3,82,12.99,12.88,164.6,165.7,184.4,2536.4,3270,5.9,11.5,69.4,-2.2,542,0,16.3,29.1,29.1,18.9,0
1033.436,14.8,99.6,11.7,11.4,-3.7,0,-0.3,-2.3,-2.3,-2.3,74.3,3,81,12.94,12.63,166,166.1,189.3,2515.6,3330,5.5,11,66.6,-1.9,550.3,0,15.6,29.5,29.5,18.6,0
1033.561,14.8,99.6,11.9,11.4,-3.3,0,0,-2,-2,-2,71.8,3,82,12.78,12.76,166.3,166.2,193.5,2460.8,3403,4.1,10.8,57.5,-1.5,553.8,0,16.1,29,29,19.2,0
1033.691,14.8,99.6,11.9,11.6,-3,0,0,-1.7,-2,-1.7,72.2,3,81,12.95,12.73,165.1,166.4,197.9,2467.1,3470,3.9,10.7,71.3,-1.1,551.9,0,16.5,30.4,30.5,19.5,0
1033.821,14.8,99.6,12,11.7,-3,0,0,-1.7,-1.7,-1.7,72.7,3,81,12.92,12.83,164.8,166.3,201.6,2440.6,3527,4.5,10.9,78.5,-0.8,552.9,0,16.3,30.2,30.2,19.5,0
1033.953,14.8,99.6,12,11.9,-2.7,0,0,-1.3,-1.3,-1.3,73.6,3,81,12.85,12.75,163.5,166.4,205.6,2458.4,3591,4.3,11.6,80.6,-0.4,551.9,0,16.6,30.6,30.6,19.9,0
1034.077,14.8,99.6,12.1,12.1,-2.3,0,0,-1,-1,-1,72.5,3,81,12.92,12.98,162.8,166.5,209.4,2450.4,3661,4.5,11.5,81,0.4,556.6,0,17.5,31.6,31.7,20.4,0
1034.201,14.8,99.6,12.2,12.3,-2,0,0,-0.7,-0.7,-0.7,70.4,3,81,13.11,12.91,162.1,166.6,213,2457.1,3718,5.5,11,81.1,0.8,555.8,0,17.5,31.5,31.6,20.5,0
1034.332,14.8,99.6,12.4,12.6,-1.7,0,0,-0.7,-0.7,-0.3,72.3,3,81,13.14,12.96,160.9,166.1,217.1,2500.4,3802,5.9,10.5,81,0.8,546.8,0,18.4,31.4,31.5,21.3,0
1034.463,14.8,99.6,12.8,12.8,-1.7,0,0,-0.3,-0.3,-0.3,71.4,3,82,12.95,13.08,163.1,166.2,220.8,2501.8,3853,6,12,81.1,0.8,557.2,0,18.1,31.2,31.2,21.4,0
1034.588,14.8,99.6,13,12.9,-1.3,0,0,0,0,0,72.2,3,82,13.04,12.96,163.3,166.2,224.8,2521.9,3930,7.5,12.8,81,0.8,559.3,0,18,31.1,31.2,21.6,0
1034.711,14.8,99.6,13.3,13,-1,0,0,0,0,0,72,3,82,12.99,13.09,164.5,166.2,228.9,2602.7,4006,8.4,12.5,81,0.8,562.8,0,17.8,31.1,31.1,21.8,0
1034.832,14.8,99.6,13.5,13,-1,0,0,0,0,0,73.7,3,82,12.89,13.05,165.8,165.8,232.3,2661.5,4034,8.7,13.6,77.6,0.4,561.2,0,17.2,30.5,30.5,21.6,0
1034.963,14.8,99.6,13.6,13,-0.7,0,0,0,0,0,72.9,3,82,12.92,12.69,165.3,165.5,236,2621.8,4116,8.7,12.9,55.5,1.5,567.2,0,17.3,30.8,30.8,21.8,0
1035.093,14.8,99.6,13.4,13,-0.3,0,0,0,0,0,73.7,3,82,12.69,12.91,163.7,165.1,239.5,2536.5,4175,8.4,13.2,62.2,2.6,572.9,0,17.8,31.4,31.4,21.7,0
1035.223,14.8,99.6,13.2,13,-0.3,0,0,0,0,0,71.8,3,82,12.72,12.79,162,164.2,243.3,2439,4245,7.8,13.7,80.1,3.4,572.3,0,17.8,32.3,32.3,22,0
1035.379,14.8,99.6,13.1,13,0,-3,0,-3,-3,-3.7,71.8,3,82,12.78,12.78,160.5,163.7,245.9,2317.4,4295,8.3,14.2,81.1,4.1,553.7,0,18.2,31.4,31.3,21.8,0
1035.501,14.8,97.6,12.9,12.9,-3,-3,-3,-3,-3,-3.3,72,3,82,12.79,12.82,159.1,162,249.3,2244.6,4404,8.4,15.1,81,1.9,540,0,17.4,31.6,31.6,22.2,0
1035.633,14.8,1,12.7,0,-2.7,-2.7,-3,-2.7,-2.7,-3.3,72.2,3,82,12.81,12.83,156.8,69.5,217.8,2284.6,4380,9.4,15.7,46.9,-9.4,409.9,0,57,70.3,70.3,62.4,0
1035.761,14.8,0,-6.8,0,-2.7,-2.3,-2.7,-2.3,-2.3,-3,78.5,3,82,13.06,12.46,38.5,11.8,51.3,2119.5,4309,2.6,13.4,3.3,-9,24,0,56.6,69.5,69.5,58.2,0
1035.892,14.8,0,-11.7,0,0,0,0,0,0,0,78.3,3,82,12.46,11.64,10.8,11.5,22.8,1788.5,4316,0,0,3.5,11.6,0,0,57,70.3,70.3,70.9,0
1036.023,14.8,0,-11.6,0,0,0,0,0,0,0,75.2,3,82,12.98,12.72,10.9,11.4,17.8,1858,4384,0,0,5,10.5,0,0,57,70.7,70.7,69.6,0
1036.151,14.8,0,-11.6,0,0,0,0,0,0,0,76.9,3,82,28.08,34.3,10.9,11.5,17,1884.2,4322,0,0,5.8,10.5,0,0,57,69.9,69.9,69.6,0
1036.282,14.8,0,-11.5,0,0,0,0,0,0,0,77.8,3,82,57.55,71.6,11.3,11.6,16.8,1870.3,4297,0,0,6,10.1,0,0,57,69.9,69.9,69.6,0
1036.411,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,3,82,88.88,108.69,11.4,11.6,16.8,1824.2,4264,0,0,6,10.5,0,0,57,69.9,69.9,69.6,0
1036.536,14.8,0,-11.4,0,0,0,0,0,0,0,83.5,3,81,99.01,115.14,11.5,11.6,16.7,1472.4,4250,0,0,6.1,10.1,0,0,57,69.9,69.9,69.6,0
1036.661,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,3,81,161.92,210.3,11.5,11.6,16.7,1151.8,4242,0,0,6.1,10.1,0,0,57,70.3,70.3,69.6,0
1036.787,14.8,0,-11.4,0,0,0,0,0,0,0,80.6,3,81,181.81,217.34,11.6,11.7,16.6,874,4215,0,0,6.1,10.1,0,0,57,70.3,70.3,69.6,0
1036.912,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,3,81,181.81,217.34,11.7,11.7,16.6,722.5,4194,0,0,6,10.1,0,0,57,70.3,70.3,69.6,0
1037.041,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,3,82,187.92,223.67,11.6,11.7,16.6,741.6,4188,0,0,6.1,10.1,0,0,57,69.8,69.8,69.6,0
1037.170,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,82,180.68,223.25,11.7,11.8,16.5,758.1,4168,0,0,6,10.1,0,0,57,70.3,70.3,69.6,0
1037.301,14.8,0,-11.4,0,0,0,0,0,0,0,77.6,3,82,187.3,223.25,11.6,11.8,16.5,767.7,4158,0,0,6,10.1,0,0,57,70.3,70.3,69.6,0
1037.430,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,3,82,194.34,223.25,11.7,11.8,16.5,779.1,4135,0,0,6,10.1,0,0,57,70.3,70.3,69.6,0
1037.561,14.8,0,-11.3,0,0,0,0,0,0,0,78.3,3,82,187.92,229.68,11.8,11.8,16.4,781.7,4112,0,0,6,10.1,0,0,57,70.3,70.3,69.6,0
1037.686,14.8,0,-11.3,0,0,0,0,0,0,0,78.5,3,82,194.86,229.56,11.8,11.9,16.4,781.7,4061,0,0,6,9.8,0,0,57,70.3,70.3,69.6,0
1037.812,14.8,0,-11.3,0,0,0,0,0,0,0,78.7,3,82,201.28,234.95,11.9,11.9,16.3,783.5,4058,0,0,6,9.8,0,0,57,69.8,69.8,69.6,0
1037.942,14.8,0,-11.3,0,0,0,0,0,0,0,78.7,3,82,207.29,234.95,11.8,11.9,16.3,792.9,4067,0,0,6,9.8,0,0,57,70.3,70.3,69.6,0
1038.065,14.8,7.2,-11.3,0,0,0,0,0,0,0,75.7,3,82,200.45,234.95,11.8,12.1,16.4,812.9,4069,0,0,6.1,14.2,26.2,0,57,70.3,70.3,69.6,0
1038.192,14.8,7.4,-11.3,0,0,0,0,0,0,0,72.3,3,82,77.41,35.81,12.2,12.1,16.7,882.7,4041,0,0,6.2,16.9,36.8,0,57,70.3,70.3,69.6,0
1038.323,14.8,7.2,-11.4,0,0,0,0,0,0,0,72,3,82,24.57,18.79,12.1,12.2,16.6,777.6,4032,0,0,6.2,16.9,36.5,0,57,69.8,69.8,69.6,0
1038.446,14.8,9.3,-11.3,0,0,0,0,0,0,0,71.6,3,82,19.3,15.99,12.9,16.6,18.4,681.5,4026,0,0,7.8,15.8,39.5,0,57,69.8,69.8,69.7,0
1038.565,14.8,14.4,-10,0,0,0,0,0,0,0,68.8,3,82,17.32,15.92,19.9,22.6,25.9,634.4,4053,0,0,10.5,24.4,70.7,0,57,70.3,70.3,69.6,0
1038.690,14.8,21.5,-7.4,0,0,0,0,0,0,0,65.8,3,82,16.29,15.29,29.9,37.2,40.8,649.2,4028,0,0,14.1,34.5,112.2,0,57,70.3,70.3,69.5,0
1038.811,14.8,30.1,-3.2,0,0,0,0,0,0,0,69.7,3,82,13.74,13.98,45.7,51.6,60.1,643.3,4059,0,3.2,19.7,19.5,172.5,0,57,70.3,70.3,70.2,0
1038.936,14.8,31.4,-2,0,0,0,0,0,0,0,73,3,82,12.45,12.56,57,55.1,72.7,854.3,4063,-6.1,-5.8,21,19.9,219.2,0,57,70.3,70.3,70.6,0
1039.061,14.8,24.2,-2,0,0,0,0,0,0,0,77.6,3,82,12.91,13.51,56.5,48.2,73.2,923.6,4075,-9.3,-10.4,15.6,19.9,212.4,0,57,70.2,70.2,70,0
1039.180,14.8,0,-8.5,0,0,0,0,0,0,0,77.3,3,82,14.11,14.77,25.8,12.1,31.6,766.9,3961,-11.3,-9.2,2.8,-1.5,33.7,0,57,69.8,69.8,68.4,0
1039.301,14.8,0,-11.6,0,0,0,0,0,0,0,76.7,0,82,14.46,15.17,11.5,11.9,19.1,722.5,3972,0,0,4.8,9.8,0,0,57,69.8,69.8,68.7,0
1039.421,14.8,0,-11.6,0,0,0,0,0,0,0,76.7,0,82,20.05,28.52,11.5,11.3,15.7,750,3739,0,0,4.9,8.2,0,0,57,70.2,70.2,65.3,0
1039.541,14.8,0,-11.7,0,0,0,0,0,0,0,76.4,0,82,34.06,66.86,11.2,11,13.8,768.2,3508,0,0,4.6,6.4,0,0,57,69.8,69.8,63.1,0
1039.661,14.8,0,-11.7,0,0,0,0,0,0,0,75.9,0,82,56.9,111.41,11.2,11.1,12.8,781.9,3293,0,0,4.4,4.5,0,0,57,69.8,69.8,60.4,0
1039.790,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,0,82,104.3,183.67,10.9,11.2,12,796.5,3062,0,0,4.2,3,0,0,56.1,69.5,69.5,57.7,0
1039.919,14.8,2.5,-11.4,0,0,0,0,0,0,0,75.9,0,82,128.46,216.83,10.7,11.5,11.4,767.3,2862,0,0,4,4.1,15,0,53.8,67.6,67.6,55.3,0
1040.041,14.8,3.2,-11.4,0,0,0,0,0,0,0,74.1,0,82,110.72,50.91,11.3,11.5,11.1,765.4,2896,0,0,3.9,4.1,19.4,0,51.9,65.7,65.7,53.3,0
1040.161,14.8,5,-11.6,0,0,0,0,0,0,0,72.7,0,82,39.97,19.98,11.5,11.4,11.5,729.8,3069,0,0,4.3,6.4,23.6,0,50.7,64.6,64.6,52.2,0
1040.291,14.8,5.1,-11.6,0,0,0,0,0,0,0,70.7,0,82,20.03,15.01,11.3,11.4,11.7,698.9,3041,0,0,4.4,7.9,24.6,0,49.8,63.7,63.7,51.2,0
1040.409,14.8,7,-11.6,0,0,0,0,0,0,0,69.2,0,82,16.46,14.4,11.2,11.4,11.7,673.2,3032,0,0,4.5,15.4,29.9,0,48.9,62.9,62.9,50.3,0
