﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
99.607,14.8,27.4,-3.7,0,0,0,0,-1.3,-1,-2.3,72.5,3,77,15.39,14.64,36.9,34.7,28.4,687.7,2394,6.8,3,9.7,31.5,133.3,0,23.5,38.6,38.6,23.5,0
99.727,14.8,24.8,-4.6,0,0,0,0,-1,-1,-2,72.5,3,77,15.07,14.9,32.5,30.2,26.1,691.5,2403,6.5,2.7,8.1,33.4,118,0,27.5,41.4,41.4,27.5,0
99.857,14.8,21.5,-6.5,0,0,0,0,-0.7,-0.7,-2,72.7,3,77,14.51,14.84,29.2,26,22.6,684.9,2409,5.1,1.2,5.7,33.8,105.4,0,32.8,47,47,32.8,0
99.987,14.8,20.7,-7.4,0,0,0,0,0,0,0,72.3,3,77,14.27,14.53,25.5,24.8,20.7,678.9,2422,3.1,-3.1,7,33.8,90.3,0,34.7,49.7,49.7,34.7,0
100.118,14.8,20.6,-7.6,0,0,0,0,0,0,0,72,3,77,14.24,15.24,25.3,24.7,20.3,686.3,2424,2.8,3.4,7.1,33.8,90.1,0,34.8,48.8,48.8,34.8,0
100.240,14.8,20.6,-7.7,0,0,0,0,0,0,0,72.3,3,77,14.56,16.09,25.1,24.5,20.1,697.9,2430,4.6,8.2,7,33.8,89.3,0,34.9,49.9,49.9,34.9,0
100.363,14.8,20.6,-7.8,0,0,0,0,0,0,0,72.3,3,77,14.93,15.22,24.8,24.7,20.2,729,2433,6.8,3.5,7,33.8,87.7,0,34.7,49.4,49.4,34.7,0
100.488,14.8,20.3,-7.8,0,0,0,0,0,0,0,72.9,3,77,15.17,14.74,24.6,24.3,20.1,745.8,2441,6.9,1.9,6.9,33.8,87.1,0,35.3,49,49,35.3,0
100.618,14.8,21,-7.8,0,0,0,0,0,0,0,72.3,3,77,15.27,15.09,24.3,24.7,20.1,758.4,2439,6.7,5.1,6.9,33.8,85.6,0,34.5,49.2,49.2,34.5,0
100.747,14.8,22,-7.6,0,0,0,0,0,0,0,72.2,3,77,15.27,14.93,25.2,26.2,21.1,759.6,2441,6.2,4.5,7.5,33.8,89.5,0,32,47.5,47.5,32,0
100.878,14.8,22.9,-7.3,0,0,0,0,0,0,0,72.7,3,77,15.24,14.66,25.9,27.2,22,773.1,2448,6.1,3,7.7,33.8,91.9,0,30,45,45,30,0
101.008,14.8,22.6,-7,0,0,0,0,0,0,0,72.9,3,77,15.2,14.73,26.4,26.8,22.3,764,2445,5.5,3.7,7.7,33.8,94.5,0,30.7,44.7,44.7,30.7,0
101.139,14.8,22.9,-6.9,0,0,0,0,0,0,0,72.7,3,77,15.04,14.99,26.9,27.2,22.4,768.8,2455,5.5,3.9,7.7,33.8,95.8,0,30,44.2,44.2,30,0
101.270,14.8,23.2,-6.9,0,0,0,0,0,0,0,72.7,3,77,14.73,15.09,26.9,27.6,22.7,767.7,2462,4.9,3.3,7.7,33.8,96.2,0,29.1,44,44,29.1,0
101.396,14.8,23.5,-6.9,0,0,0,0,0,0,0,72.3,3,77,14.56,15.04,26.9,28.1,23,763.8,2469,4.1,2.3,7.8,33.8,96.3,0,28.6,43.5,43.5,28.6,0
101.527,14.8,23.2,-6.5,0,0,0,0,0,0,0,72.7,3,77,14.5,15.22,27.8,28.4,23.6,757.9,2477,4.3,3.4,8.1,33.8,99.4,0,28.2,42.4,42.4,28.2,0
101.661,14.8,22.6,-6.8,0,0,0,0,0,0,0,72.5,3,77,14.56,15.09,28.2,26.7,22.6,744.8,2476,4.6,2.4,7.6,33.8,101.7,0,30.5,45.4,45.4,30.5,0
101.787,14.8,21.1,-7.1,0,0,0,0,0,0,0,73.2,3,77,14.58,14.5,26.1,25,21.5,725.7,2483,2.8,-0.9,6.9,33.8,93,0,33.4,48,48,33.4,0
101.919,14.8,21.1,-7.4,0,0,0,0,0,0,0,72.3,3,77,14.74,14.47,25.5,25,21,705.1,2485,2.4,0.2,7.1,33.8,90.8,0,33.3,48,48,33.3,0
102.049,14.8,20.8,-7.5,0,0,0,0,0,0,0,72.2,3,77,15.04,14.73,25.4,24.7,20.8,699.1,2485,3.4,2.7,7.1,33.8,90.4,0,34.1,47.7,47.7,34.1,0
102.173,14.8,20.2,-7.7,0,0,0,0,0,0,0,72,3,77,15.27,14.64,24.6,23.9,20.3,686.6,2483,4.4,2.2,6.8,33.8,87.2,0,35.5,50.5,50.5,35.5,0
102.302,14.8,18.7,-7.9,0,0,0,0,0,0,0,72.3,3,77,15.32,14.7,24.2,22.8,19.7,686.6,2491,4.7,2.9,6.7,33.8,85.5,0,37.6,51.2,51.2,37.6,0
102.422,14.8,18.6,-8.3,0,0,0,0,0,0,0,72.5,3,77,15.13,14.99,22.7,22.1,18.7,701.3,2490,5,3.1,6.5,33.8,79.9,0,38.9,53.5,53.5,38.9,0
