﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
942.048,14.8,0,-11.6,0,0,0,0,0,0,0,80.6,3,81,215.06,234.95,11,11.1,12.6,757.4,3356,0,0,4.6,4.5,0,0,50.5,64.3,64.3,50.9,0
942.174,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,81,221.49,234.95,11.1,11.1,12.5,760.1,3338,0,0,4.6,4.5,0,0,50.4,64.2,64.2,50.8,0
942.294,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,81,221.9,234.95,11.1,11.1,12.5,760.8,3325,0,0,4.6,4.5,0,0,50.2,64,64,50.6,0
942.420,14.8,0,-11.6,0,0,0,0,0,0,0,81.5,3,81,221.69,234.95,11,11.1,12.4,758,3312,0,0,4.5,4.1,0,0,50,63.8,63.8,50.4,0
942.548,14.8,0,-11.6,0,0,0,0,0,0,0,79.7,3,81,228.53,234.95,11,11.1,12.4,757.4,3297,0,0,4.5,4.1,0,0,49.9,63.7,63.7,50.3,0
942.677,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,81,222,234.95,11,11.1,12.3,753.7,3283,0,0,4.5,4.1,0,0,49.7,63.5,63.5,50.1,0
942.798,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,81,222,234.95,11,11.1,12.3,753.7,3267,0,0,4.4,3.8,0,0,49.6,63.4,63.4,50,0
942.921,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,81,221.8,234.95,11,11.1,12.2,757.4,3257,0,0,4.4,4.1,0,0,49.4,63.2,63.2,49.8,0
943.046,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,3,81,221.8,234.95,11.1,11.1,12.2,753.7,3240,0,0,4.4,3.8,0,0,49.2,63,63,49.6,0
943.176,14.8,0,-11.6,0,0,0,0,0,0,0,81.5,3,81,222,234.95,11,11.1,12.1,748.6,3229,0,0,4.4,3.8,0,0,49.1,62.9,62.9,49.5,0
943.298,14.8,0,-11.6,0,0,0,0,0,0,0,81.4,3,81,228.63,234.95,11,11.1,12.1,753.7,3210,0,0,4.4,3.4,0,0,48.9,62.4,62.4,49.3,0
943.419,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,3,81,234.95,234.95,11,11.2,12,757.4,3198,0,0,4.4,3.4,0,0,48.8,62.2,62.2,49.2,0
943.538,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,81,234.95,234.95,11.1,11.2,12,759.5,3184,0,0,4.4,3,0,0,48.6,62.4,62.4,49,0
943.656,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,81,228.63,234.95,11.1,11.2,12,757.4,3175,0,0,4.4,3,0,0,48.5,62.3,62.3,48.9,0
943.773,14.8,4.8,-11.6,0,0,0,0,0,0,0,80.6,3,81,234.95,234.95,11.2,11.4,12.1,718.1,3164,0,0,4.4,4.9,18.3,0,48.3,62.1,62.1,48.7,0
943.896,14.8,12,-10.8,0,0,0,0,0,0,0,79,3,81,70.35,74.37,15.3,16.4,15.2,690.5,3153,0,0,7.6,18.8,48.9,0,51.9,64.6,64.6,52.3,0
944.015,14.8,17.9,-9.4,0,0,0,0,0,0,0,75.2,3,81,41.14,20.29,21.2,26.6,22,679.6,3175,0,0,10.5,31.9,76.6,0,50.1,63.9,63.9,50.6,0
944.135,14.8,63.1,-3.3,1.9,0,0,0,0,0,0,67.2,3,81,22.74,16.16,49.6,99.5,56.7,631.1,3184,0,0,24.4,22.9,189.9,0,20.6,34.8,34.8,11.5,0
944.260,14.8,99.6,-0.3,12.6,0,0,0,0,0,0,58.3,3,81,12.2,12.71,79.6,155,135.4,1106.7,3203,0,-3,76.1,13.9,291.1,0,57,69,69,18.1,0
944.378,14.8,99.6,0.2,12.6,0,0,0,0,0,0,70.9,3,81,11.72,12.23,82.7,155.3,161.9,1282.7,3233,0,-6.8,80.1,12.4,301.9,0,57,69.8,69.8,19.3,0
944.501,14.8,99.6,1.6,12.5,0,0,0,0,0,0,74.6,3,81,12.63,13.05,92,156.1,171.6,1620.2,3273,0,-6.4,81.1,14.2,337.2,0,57,70.4,70.4,19.7,0
944.631,14.8,99.6,3,12.4,0,0,0,0,0,0,78,3,81,13.35,14.33,103.3,157.6,176.9,1909.8,3309,0,-2.3,81.1,14.2,379.6,0,57,69.4,69.4,19.5,0
944.761,14.8,99.6,6.5,12.6,0,0,-2.7,-2.7,-5.3,-2.7,70.7,3,81,14.08,14.15,127.4,162.5,183.9,2356.7,3363,-0.8,-1.1,81,11.6,455.4,0,57,68.6,69,19.2,0
944.888,14.8,99.6,9.7,12.4,-2.7,-2.7,-5.3,-5.3,-5.3,-2.7,74.3,3,81,13.78,13.74,149.8,163.4,189.9,2669.1,3416,-0.9,-0.6,81,4.9,513.4,0,26.1,39.2,39.4,19.2,0
945.014,14.8,99.6,12.8,12.1,-2.7,-2.7,-5.3,-5.3,-5.3,-2.7,79.9,3,81,13.44,13.77,170.5,163.5,194.8,2712.7,3489,1,2.9,57.1,2.6,568.9,0,13.4,26.3,26.4,19.4,0
945.135,14.8,99.6,11.9,12.1,-2.3,-2.3,-5,-5,-5,-2.3,82.4,3,82,13.29,13.75,163.2,163.6,198.5,2747.4,3550,3,9.5,32.1,3.8,556.7,0,15.7,28.5,28.6,19.4,0
945.259,14.8,99.6,11.9,12.1,-2.3,-2.3,-5,-4.7,-5,-2.3,74.1,3,82,13.19,13.21,161.8,163.6,202,2510.1,3611,4.8,10.6,35.2,3.4,550.4,0,19.2,31.6,31.7,19.7,0
945.381,14.8,99.6,12.2,12.2,-2,-2,-4.7,-4.7,-4.7,-2,69.5,3,82,13.16,13.29,163.3,163.7,205.7,2535.1,3658,5.9,13.2,40.2,3,553.8,0,18.7,31.3,31.4,20,0
945.509,14.8,99.6,12.6,12.3,-1.7,-1.7,-4.3,-4.3,-4.3,-1.7,71.6,3,82,13.05,13.18,163.9,163.6,209.8,2612.4,3733,7.4,13,40.2,3,558.8,0,18.6,31.1,31.2,20.4,0
945.630,14.8,99.6,12.7,12.4,-1.3,-1.3,-4,-4,-4,-1.3,71.8,3,81,13.19,12.99,163.1,163.7,213.2,2647.1,3797,7.7,13.5,39.5,3.4,546.8,0,19.2,31.8,31.9,20.8,0
945.744,14.8,99.6,13,12.5,-1.3,-1.3,-4,-4,-4,-1.3,73.6,3,81,13.25,12.89,163.3,163.5,216.8,2624.6,3855,9.4,15,41.5,3,552.3,0,19.3,32.8,32.9,21,0
945.869,14.8,99.6,13.1,12.6,-1,-1,-3.7,-3.7,-3.7,-1,72.5,3,81,13.14,12.88,163.2,163.6,220.4,2635.8,3912,10,15.7,40.3,2.2,547.3,0,18.4,31.9,32,21.1,0
945.988,14.8,99.6,13.1,12.6,-0.7,-0.7,-3.3,-3.3,-3.3,-0.7,72.9,3,81,12.99,13.02,163,163.6,224,2564.7,3974,10.1,16.1,39.3,2.6,552.2,0,18.4,31.2,31.3,21.5,0
946.109,14.8,99.6,13.2,12.7,-0.7,-0.7,-3.3,-3,-3.3,-0.7,72.7,3,81,13.02,12.83,163.1,163.6,227.5,2601.9,4031,10.5,16,39.8,2.2,549.7,0,18.1,30.9,31,21.4,0
946.229,14.8,99.6,13.3,12.7,-0.3,-0.3,-3,-3,-3,-0.3,71.8,3,81,12.94,12.72,162.6,163.6,231.1,2519.3,4094,10.5,15.5,40.8,3,552.3,0,18.1,31.9,32,21.5,0
946.350,14.8,99.6,13.4,12.8,0,0,-2.7,-2.7,-2.7,0,72.5,3,81,12.86,12.83,163.4,163.6,235.2,2491.5,4160,10,15.8,47,3.8,572.1,0,20.1,34.1,34.2,21.8,0
946.478,14.8,99.6,13.6,12.8,0,0,-2.7,-2.3,-2.3,0,71.6,3,81,12.75,12.81,164.7,163.2,238.8,2454.8,4229,9.6,15.1,52.2,4.1,573.8,0,18.7,33,33,21.7,0
946.600,14.8,99.6,13.4,12.9,0,0,-2.3,-2.3,-2.3,0,73.6,3,81,12.66,12.82,162.3,162.7,242.4,2400.1,4292,9.4,15.2,63.6,4.1,565.3,0,19.5,32.6,32.6,22.1,0
946.729,14.8,99.6,13.2,12.8,0,-3,-2,-2,-2,-3,74.3,3,81,12.94,12.82,161.5,162.2,245.8,2317.3,4348,11.2,16,78.8,4.9,561,0,19.1,33.2,33.1,22.1,0
946.850,14.8,99.6,13.2,12.8,-3,-3,-2,-1.7,-5,-3,75,3,81,12.79,12.81,160.1,161.6,248.4,2288.6,4424,11.4,16.7,77.9,2.2,560.9,0,18.7,32.7,32.7,22.1,0
946.981,14.8,99.6,13,12.7,-3,-2.7,-1.7,-1.7,-4.7,-2.7,71.3,3,81,12.83,12.82,159,160.8,251.8,2244.6,4483,11.5,17.3,80.4,2.2,548.2,0,19.5,32.4,32.5,22.5,0
947.110,14.8,99.6,13,12.7,-2.7,-2.3,-1.3,-1.3,-4.3,-2.3,71.8,3,81,12.78,12.76,158.9,160.6,254.6,2217.1,4543,11.6,16.7,81.1,1.9,543.9,0,19.1,32,32.1,22.3,0
947.240,14.8,99.6,13,12.7,-2.3,-2.3,-1.3,-4.3,-4.3,-2.3,72.7,3,81,12.72,12.69,158.3,160.2,259,2234.6,4663,11.5,17.1,81,2.2,536.1,0,19.9,32.8,32.8,23.1,0
947.370,14.8,99.6,11.9,11.1,-2.3,-2,-1,-4,-4,-2,72,3,82,12.81,12.73,150.9,148.8,250.8,2240.4,4675,11.9,16.9,36.9,1.9,507.5,1,13.3,27.4,27.4,21.3,0
947.500,14.8,99.6,11.2,11.2,-2,-1.7,-0.7,-3.7,-3.7,-2,75,3,82,12.86,12.86,147.6,150.4,247.7,2038.7,4719,10.5,16.6,42.9,3.8,511.9,1,20.7,33.6,33.6,22.3,0
947.629,14.8,99.6,11.4,11.5,-2,-1.7,-0.7,-3.7,-3.7,-1.7,69.9,3,82,12.83,12.85,148.2,152.4,252,2078.3,4786,10.2,15.9,79.3,3.8,518.6,1,20.6,34.5,34.5,22.7,0
947.749,14.8,39.4,11.8,12.2,-1.7,-1.3,-0.3,-3.3,-3.3,-1.3,70.5,3,82,12.83,12.79,150.8,156.3,258.5,2059.4,4829,10.8,15.8,81.1,-1.1,514.6,1,57,69.6,69.6,89.5,0
947.869,14.8,0,1.2,0,-1.3,-1.3,-0.3,-3.3,-3.3,-1.3,79,3,82,21.63,12.78,85.6,11.5,77.9,2208.3,4502,0,0,5,-28.1,19.5,0,57,69.2,69.2,68.8,0
947.999,14.8,0,-11.1,0,0,0,0,0,0,0,79,3,82,39.78,153.11,14,11.4,28,2230.3,4700,0,0,1.8,6.8,23.5,0,57,70.1,70.1,81.3,0
948.119,14.8,0,-11.7,0,0,0,0,0,0,0,79,3,82,65.68,62.91,10.9,11.2,19.8,2204.2,4730,0,0,4.8,10.9,0,0,57,69.2,69.2,69.7,0
948.249,14.8,0,-11.7,0,0,0,0,0,0,0,77.8,3,82,55.87,79.79,10.4,11.2,18.1,2187.9,4705,0,0,5.9,10.9,0,0,57,70.1,70.1,69.7,0
948.378,14.8,0,-11.6,0,0,0,0,0,0,0,79.4,3,81,89.27,114.88,10.9,11.2,17.7,2135,4673,0,0,6.2,10.9,0,0,57,71,71,69.7,0
948.500,14.8,0,-11.5,0,0,0,0,0,0,0,81,3,81,108.82,134.89,11,11.1,17.5,1833.8,4651,0,0,6.4,10.9,0,0,57,70.1,70.1,69.7,0
948.628,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,81,114.65,141.61,11,11.1,17.3,1436.8,4603,0,0,6.4,11.2,0,0,57,69.6,69.6,69.6,0
948.760,14.8,0,-11.5,0,0,0,0,0,0,0,79.9,3,81,201.6,234.95,11,11.2,17.2,1058.8,4561,0,0,6.5,10.5,0,0,57,70.1,70.1,69.6,0
948.887,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,3,81,201.5,234.95,11.1,11.2,17.1,811.2,4519,0,0,6.4,10.5,0,0,57,69.6,69.6,69.6,0
949.003,14.8,0,-11.5,0,0,0,0,0,0,0,79.4,3,81,201.28,234.95,11.2,11.3,17.1,742.5,4482,0,0,6.4,10.5,0,0,57,70.1,70.1,69.6,0
949.129,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,3,81,201.08,234.95,11.3,11.4,17,761.7,4435,0,0,6.4,10.5,0,0,57,69.6,69.6,69.6,0
949.259,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,3,81,207.81,234.95,11.3,11.4,16.9,778.1,4390,0,0,6.3,10.5,0,0,57,69.6,69.6,69.6,0
949.390,14.8,0,-11.4,0,0,0,0,0,0,0,78.3,3,81,207.81,234.95,11.4,11.5,16.8,789.5,4345,0,0,6.3,10.1,0,0,57,70,70,69.6,0
949.521,14.8,0,-11.4,0,0,0,0,0,0,0,77.8,3,81,207.61,234.95,11.5,11.6,16.8,795.5,4301,0,0,6.3,10.5,0,0,57,70,70,69.6,0
949.648,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,3,81,207.71,234.95,11.5,11.6,16.7,799.9,4275,0,0,6.2,10.1,0,0,57,70,70,69.6,0
