﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
657.915,14.8,28,-2.2,0,-1,-2.7,0,-1,0,0,70.5,3,73,14.05,14.01,47.1,47.2,44.7,742.8,2927,-8.6,-10,15.8,22.1,176,0,50.5,64.7,64.7,50.6,0
658.031,14.8,26.9,-2.2,0,-0.7,-2.3,0,-0.7,0,0,74.3,3,73,15.11,13.97,47.5,45.4,45.7,741.1,2939,-5.5,-13.4,15.2,22.1,178.5,0,51.6,64.7,64.7,51.6,0
658.156,14.8,22.3,-2.9,0,-0.3,-2.3,0,-0.3,0,0,74.5,3,73,15.65,14.86,42.4,39.1,41.9,720.6,2945,-1.8,-13.2,12.4,25.9,157,0,53,67.1,67.1,53,0
658.287,14.8,18.7,-5.3,0,-0.3,-2,0,0,0,0,73.2,3,73,14.96,16.05,36.1,32.7,36.2,679.6,2953,-2.8,-7.2,9.3,31.1,132.4,0,50.2,64.4,64.4,50.2,0
658.406,14.8,16.3,-6.9,0,0,-1.7,0,0,0,0,72.2,3,73,14.13,15.14,30.3,28.5,30.2,668,2964,-7.4,-10.6,8.9,34.9,110.6,0,48.9,63,63,48.9,0
658.526,14.8,15.2,-7.6,0,0,-1.3,0,0,0,0,71.6,3,73,14.64,15.95,28.3,27.3,27.9,644.1,2964,-5.5,-4.5,9,34.9,102.3,0,49.1,63.7,63.7,49.1,0
658.647,14.8,15.5,-7.7,0,0,0,0,0,0,0,70.7,3,73,15.72,15.63,27.4,27.6,27.5,663.2,2971,0.3,-4.1,9,34.9,99,0,49,63.1,63.1,49,0
658.777,14.8,20,-6.2,0,0,0,0,0,0,0,72,3,73,15.75,15.07,31.9,33.4,31.3,710,2983,-0.8,-6.1,10.3,34.9,116.4,0,50.9,64.6,64.6,50.9,0
658.908,14.8,21.5,-4.9,0,0,0,0,0,0,0,72.3,3,73,15.14,14.51,34.3,36.7,35.3,740.6,2980,-3.2,-8,11.1,33,125.5,0,52.5,66.1,66.1,52.5,0
659.036,14.8,21.5,-4.3,0,0,0,0,0,0,0,73.6,3,73,14.38,14.02,35.6,36.6,36.5,765.4,2990,-7.6,-11.4,11.5,33,130.8,0,52.6,65.8,65.8,52.6,0
659.157,14.8,20.8,-4.3,0,0,0,0,0,0,0,73.2,3,73,14.73,14.77,36.3,35.4,36.6,730.6,3000,-6.3,-10.9,11.5,31.9,133.4,0,52.2,66.3,66.3,52.2,0
659.281,14.8,17.9,-4.7,0,0,0,0,0,0,0,72.2,3,73,14.96,15.56,35.5,31.4,34.3,732.3,3007,-3.6,-7.5,10.5,33.8,130.1,0,50.4,65.1,65.1,50.5,0
659.401,14.8,12.5,-7.6,0,0,0,0,0,0,0,72.7,3,73,14.96,15.49,28.2,24.6,28.2,721,3000,-2.6,-7.1,7,35.2,102.1,0,50.1,64.2,64.2,50.1,0
659.530,14.8,8,-10.4,0,0,0,0,0,0,0,73,3,73,14.48,14.9,17.4,12.7,18.4,713.8,2993,-6.9,-10.8,3,17.2,55.8,0,47.9,62.9,62.9,47.9,0
659.658,14.8,0,-11.5,0,0,0,0,0,0,0,72.3,3,73,14.43,14.46,11.3,11.5,12.5,677,2930,-8.1,-13.9,4.6,14.2,28.8,0,47.5,61.6,61.6,47.5,0
659.787,14.8,0,-11.6,0,0,0,0,0,0,0,70.9,3,73,15.14,15.8,11.3,11.4,11.7,699.4,2979,-0.8,2.4,4.8,1.5,12,0,47.2,61.8,61.8,47.2,0
659.906,14.8,0,-11.5,0,0,0,0,0,0,0,70.5,3,73,17.67,19.09,11.2,11.2,11.3,774.7,2972,0,0,4.6,1.5,0,0,47,61.6,61.6,47,0
660.027,14.8,3.7,-11.5,0,0,0,0,0,0,0,70.5,3,73,22.92,26.37,11.2,11.4,11.2,791.5,2964,0,0,4.4,1.5,0,0,46.7,61.3,61.3,46.7,0
660.147,14.8,6.7,-11.5,0,0,0,0,0,0,0,70.2,3,73,40.94,37.99,11.4,11.4,11.4,781.9,2974,0,0,4.4,12.8,24.6,0,46.6,60.7,60.7,46.6,0
660.275,14.8,13.5,-10.5,0,0,0,0,0,0,0,72.5,3,73,34.06,22.63,16.3,17.9,15.2,813.2,2972,0,0,6,15.8,55.7,0,50.9,65,65,50.9,0
660.403,14.8,27.5,-8.8,0,0,0,0,0,0,0,73.2,3,73,23.5,15.17,24.8,37.5,25.6,826.3,2984,0,0,12.9,22.1,86.6,0,52.9,67.1,67.1,52.9,0
660.520,14.8,68.9,-1,7.1,0,0,0,0,0,0,68.8,3,73,19,13.9,73,122.9,79.6,849.3,3037,0,0.9,40.9,12.4,272.5,0,57,72.2,72.2,12.1,0
660.641,14.8,99.6,-0.6,12.3,0,0,0,0,0,0,71.3,3,73,12.36,12.42,76.7,152,132.9,1379.3,3005,-6.4,-5.6,79.1,15,282.9,0,57,71.5,71.5,18.3,0
660.767,14.8,99.6,-0.1,12.3,0,0,0,0,0,0,80.1,3,73,13.12,12.28,80.1,153.4,152.1,1511.1,3045,-5.5,-12,80.7,15,291.2,0,57,70.4,70.4,19.1,0
660.896,14.8,99.6,0.3,12.1,0,0,0,0,0,0,76.2,3,73,14,13.62,83.2,153.6,159.2,1546,3077,-2,-10.7,81.1,15,304,0,57,72.1,72.1,19.7,0
661.026,14.8,99.6,0.8,12.1,0,0,0,0,-2.7,0,73.2,3,73,14.1,13.75,86.2,154.4,162.9,1623.2,3116,-0.7,-9.2,81.1,15,312.6,0,57,70.2,70.5,19.7,0
661.156,14.8,99.6,1.1,12.1,0,0,0,0,-2.7,0,71.6,3,73,14.37,14.01,88.8,155.7,166.1,1679.7,3145,1.4,-8.9,81,14.2,322.2,0,57,69.6,69.9,19.8,0
661.287,14.8,99.6,1.6,12,0,0,0,0,-2.7,0,72.9,3,73,14.46,14.11,91.9,156.5,169.5,1727.8,3180,2.8,-8.9,81,13.9,333.2,0,57,69.6,69.9,19.8,0
661.411,14.8,99.6,2,12,0,0,0,0,-2.7,0,72.7,3,73,14.46,14.48,95.5,157.5,172.6,1771.2,3222,4.1,-8.1,81,13.9,346.4,0,57,70.2,70.4,19.5,0
661.536,14.8,99.6,2.4,12,0,0,0,0,-2.3,0,72.2,3,73,14.63,14.6,98.5,158.1,175.5,1875,3251,5.2,-7.6,81,13.9,357.3,0,57,71,71.3,19.3,0
661.655,14.8,99.6,2.8,12,0,0,0,0,-2,0,71.3,3,73,14.79,14.47,101.5,158.7,178.6,1935.9,3298,6,-6.9,81,14.2,367.9,0,57,70.2,70.4,19.3,0
661.772,14.8,99.6,3.2,11.9,0,0,0,0,-4.7,0,72.9,3,73,14.56,14.58,104.3,158.8,181.2,1999.2,3341,6.5,-6.6,81,14.2,379.3,0,57,69.9,70.4,19.2,0
661.899,14.8,99.6,3.6,11.9,0,0,0,0,-4.3,0,73.4,3,73,14.54,14.56,107.4,159.8,184.1,2112.1,3375,7.2,-5.9,81,13.5,387.8,0,57,69.9,70.4,19,0
662.027,14.8,99.6,4,11.9,0,0,-2.7,0,-4,-2.7,73.2,3,73,14.51,14.6,109.8,159.9,187.1,2188.4,3411,7.8,-4.8,81,13.1,397.9,0,57,69.4,71,18.9,0
662.155,14.8,99.6,4.3,11.9,0,0,-2.7,0,-3.7,-2.7,73,3,73,14.54,14.43,112.1,161.5,190.7,2274.1,3463,8.3,-4.8,81,12.4,405.4,0,57,70.1,70.8,18.9,0
662.278,14.8,99.6,4.8,11.9,0,0,-2.3,0,-3.7,-2.3,73.2,3,73,14.31,14.38,114.9,161.5,194.1,2366.9,3521,8,-4.3,81,12.8,417.6,0,57,69.6,70.2,19.2,0
662.406,14.8,99.6,5.1,11.8,0,0,-2,0,-3.3,-2,73.9,3,73,14.23,14.35,117,161.5,197.1,2440.5,3556,7.7,-4,81,12.8,427,0,57,69.2,69.7,19.2,0
662.529,14.8,99.6,5.5,11.9,-3,0,-1.7,-3,-3,-1.7,72.3,3,73,14.38,14.05,119,161.9,200.1,2485.2,3595,8.9,-5.3,81,9,433.5,0,57,69.1,69.5,19.3,0
662.658,14.8,99.6,5.9,12.1,-2.7,-3,-1.7,-2.7,-2.7,-1.7,73.4,3,73,14.34,14.1,121.1,163.2,204,2488.9,3668,9.2,-4.7,81,9,437.6,0,57,69.1,69,20.4,0
662.788,14.8,99.6,6.3,12.1,-2.7,-2.7,-1.3,-2.7,-2.7,-1.3,73.9,3,73,14.25,13.98,123.6,163.1,207.5,2486.2,3711,10.1,-5.3,81,8.2,446.9,0,57,70.5,70.5,20.1,0
662.913,14.8,99.6,6.6,12.1,-2.3,-2.7,-1,-2.3,-5.3,-4,73,3,73,14.01,13.98,125.3,163.1,210.6,2514.7,3761,9.7,-4.4,81,8.2,449.5,0,57,69.7,69.7,20.4,0
663.037,14.8,99.6,7,12.2,-2,-2.3,-0.7,-2,-5,-4,72.5,3,73,14.08,14.11,127.4,163.3,213.4,2500.5,3790,9.6,-3.4,81,7.9,458.1,0,57,69.8,69.7,20.4,0
663.158,14.8,99.6,7.3,12.2,-1.7,-2,-0.7,-2,-5,-3.7,72.7,3,73,13.92,14.01,129.4,163,215.9,2505.1,3842,10,-3.7,81,7.9,468,0,57,69.4,69.4,20.8,0
663.284,14.8,99.6,7.6,5.3,-1.7,-1.7,-0.3,-1.7,-4.7,-3.3,73.4,3,73,13.87,13.84,131.1,112.4,201.6,2543.5,3940,10.3,-3.1,79.2,-5.2,379.6,1,11.5,24.5,24.5,19.4,0
663.408,14.8,99.6,4,3.4,-1.3,-1.7,0,-1.3,-4.3,-3,76,3,73,13.82,14.56,108.1,102.7,155.1,2577.7,3834,10,0.6,18.3,-4.1,298.9,1,6.3,19.2,19.2,14.1,0
663.528,14.8,99.6,2.8,3.4,-1,-1.3,0,-1,-4,-3,76,3,73,13.8,14.28,100.7,102.5,142.7,2069,3891,5,-0.2,22.9,13.5,362,1,8.6,22.6,22.6,11.6,0
663.658,14.8,99.6,3.5,3.9,-1,-1,0,-1,-4,-2.7,67.9,3,72,14.63,15.01,105,106.7,144,1829.3,3987,4.4,2.9,37.8,13.1,382.5,1,11.3,24.3,24.3,11.3,0
663.788,14.8,99.6,3.1,4,-0.7,-0.7,0,-0.7,-3.7,-2.3,67.7,3,72,15.14,14.74,102.3,107.5,147.8,1885.3,4035,7.3,2.6,64.1,12.8,370,1,11.8,25,25,11.8,0
663.908,14.8,99.6,2.6,3.9,-0.3,-0.7,0,-0.3,-3.3,-2,71.4,3,72,15.11,14.68,99.1,107.8,149.3,1883.4,4063,7.8,3.4,71.2,13.5,362.1,1,11.7,24.8,24.9,11.7,0
664.038,14.8,99.6,2.1,4.2,0,-0.3,0,0,-3,-2,75,3,72,14.71,14.84,95.7,109.8,152.8,1864.3,4110,7.3,4.2,76.6,14.2,353.1,1,12.1,25.3,25.3,12.1,0
664.157,14.8,99.6,1.8,4.8,0,0,0,0,-3,-1.7,74.8,3,72,14.73,14.64,93.8,113.7,157.6,1803.7,4139,6.3,4,79.3,15,346.8,1,13.7,26.8,26.9,13.7,0
664.278,14.8,99.6,1.7,5.5,0,0,0,0,-2.7,-1.3,72.7,3,72,14.79,14.7,92.5,118.3,163.4,1763.3,4184,5.9,4.3,81,15,342.8,1,14.8,27.8,27.9,14.8,0
664.408,14.8,99.6,1.5,7,0,0,0,0,-2.3,-1.3,71.6,3,72,14.81,14.63,92,128.3,173.4,1710.9,4209,6.3,4,81.1,15,340.7,1,17.6,30.7,30.8,17.6,0
664.528,14.8,99.6,1.6,7.9,0,0,0,0,-2.3,-1,71.4,3,72,14.64,14.64,91.8,132.6,186.3,1655.3,4254,5.3,3.5,81.1,15.4,341.5,1,18.4,31.5,31.6,18.4,0
664.658,14.8,99.6,1.8,9.3,0,0,0,0,-2,-0.7,73.7,3,72,14.73,14.61,92.8,142.3,200.8,1570,4290,4.7,3,81,15.4,346,1,20.2,33.2,33.3,20.2,0
664.787,14.8,99.6,1.9,10.8,0,0,0,0,-1.7,-0.7,71.4,3,72,14.79,14.68,93.5,151.6,215.4,1587.8,4333,5.7,2.3,81,15.4,348,1,22,35.2,35.3,22,0
664.917,14.8,99.6,2.4,12,0,0,0,0,-1.7,-0.3,73.4,3,72,14.71,14.54,96.4,159.7,232.3,1577.2,4374,6.9,1.5,81,13.1,356.7,0,22.2,36.2,36.2,22.2,0
665.048,14.8,21.5,2.9,8.1,0,0,0,0,-1.7,-0.3,72.9,3,72,15.06,14.7,99.8,127.1,233.3,1678.7,4407,7.5,1.2,81,12.4,369.3,0,64,77.7,77.7,64,0
665.179,14.8,0,-2.9,0,0,0,0,0,-1.7,-0.3,79,0,72,20.98,61.06,61.3,11.7,60.9,1712.7,4210,0,0,4.9,-26.6,0,0,52.4,66,66,52.4,0
665.306,14.8,0,-11.1,0,0,0,0,0,0,0,75.7,0,72,86.6,174.77,14,11.8,23.4,1771.9,3929,0,0,1.6,4.1,0,0,67.3,81.1,81.1,67.3,0
665.438,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,0,72,162.43,234.95,11.4,11.2,15.8,1794.4,3669,0,0,4.6,7.5,0,0,58.2,71.9,71.9,58.2,0
665.568,14.8,0,-11.7,0,0,0,0,0,0,0,76.4,0,72,175.28,223.35,11.2,11.1,13.5,1782.9,3424,0,0,4.4,5.6,0,0,51.1,66.6,66.6,51.1,0
665.691,14.8,0,-11.7,0,0,0,0,0,0,0,77.3,0,72,168.44,230.29,10.9,11.2,12.4,1750.2,3197,0,0,4.2,3.8,0,0,48.5,62.6,62.6,48.5,0
665.818,14.8,0,-11.6,0,0,0,0,0,0,0,79.2,0,72,175.08,204.08,10.6,11.2,11.7,1678,2994,0,0,4,2.2,0,0,46,60.6,60.6,46,0
665.947,14.8,1.3,-11.5,0,0,0,0,0,0,0,82.4,0,72,168.76,217.34,11.2,11.2,11.3,1317,3041,0,0,4,1.9,0,0,46.6,59.7,59.7,46.6,0
666.079,14.8,1.9,-11.7,0,0,0,0,0,0,0,80.8,0,72,155.91,177.88,11.2,11.3,12.2,919.8,3333,0,0,4.4,5.2,20,0,51.4,65,65,51.4,0
666.208,14.8,1.9,-11.7,0,0,0,0,0,0,0,77.5,0,72,45.07,22.2,11.3,11.3,12.4,739,3299,0,0,4.5,5.2,22.6,0,49.8,64,64,49.8,0
666.336,14.8,1.9,-11.7,0,0,0,0,0,0,0,76.2,4,72,26.19,15.56,11.2,11.3,12.5,733,3285,0,0,4.6,6.4,23,0,49.6,62.8,62.8,49.7,0
666.468,14.8,0,-11.7,0,0,0,0,0,0,0,73.7,4,72,19.09,14.27,11.1,11.1,12.3,763.4,3272,0,0,4.6,3.8,0,0,49.3,62.5,62.5,49.3,0
666.590,14.8,0,-11.7,0,0,0,0,0,0,0,73.4,4,72,19.86,18.08,10.9,11.1,12.2,787,3255,0,0,4.6,3.8,0,0,49.1,63.7,63.7,49.1,0
666.718,14.8,0,-11.7,0,0,0,0,0,0,0,73.7,4,72,34.59,31.91,11,11.1,12.2,800.8,3257,0,0,4.5,3.8,0,0,49.2,62.3,62.3,49.2,0
666.848,14.8,0,-11.7,0,0,0,0,0,0,0,72.9,4,72,59.94,61.31,11,11.1,12.2,810.2,3243,0,0,4.4,3.8,0,0,49,63.2,63.2,49,0
666.977,14.8,0,-11.7,0,0,0,0,0,0,0,73.2,4,72,94.13,100.99,11.1,11.1,12.1,816.9,3235,0,0,4.4,3.8,0,0,48.9,63.1,63.1,48.9,0
667.106,14.8,0,-11.6,0,0,0,0,0,0,0,73.6,4,72,117.15,132.39,11.1,11.1,12.1,820.5,3238,0,0,4.4,3.8,0,0,49,63.1,63.1,49,0
667.237,14.8,0,-11.6,0,0,0,0,0,0,0,73.6,4,72,143.38,185.54,11,11.1,12.1,821.8,3224,0,0,4.3,3.4,0,0,48.8,62.9,62.9,48.8,0
667.367,14.8,0,-11.6,0,0,0,0,0,0,0,73.9,4,73,169.89,179.11,11,11.1,12,820.1,3217,0,0,4.3,3.4,0,0,48.7,61.8,61.8,48.7,0
667.497,14.8,0,-11.6,0,0,0,0,0,0,0,73.4,4,73,176.63,192.16,11,11.1,12,825.6,3214,0,0,4.3,3.4,0,0,48.7,61.8,61.8,48.7,0
667.626,14.8,0,-11.6,0,0,0,0,0,0,0,74.3,4,73,183.16,212.05,11,11.1,12,822.6,3209,0,0,4.3,3.4,0,0,48.6,61.7,61.7,48.6,0
667.746,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,4,73,196.31,225.12,11.1,11.2,12,825.1,3191,0,0,4.4,3.4,0,0,48.4,62.2,62.2,48.4,0
667.867,14.8,0,-11.6,0,0,0,0,0,0,0,74.5,4,73,196.31,225.12,11.1,11.2,11.9,822.6,3156,0,0,4.3,3,0,0,48,61.1,61.1,48,0
667.998,14.8,0,-11.6,0,0,0,0,0,0,0,74.8,4,73,189.68,234.95,11,11.2,11.9,820.5,3191,0,0,4.4,3,0,0,48.6,61.7,61.7,48.6,0
668.123,14.8,0,-11.6,0,0,0,0,0,0,0,74.5,4,73,195.91,225.12,11.1,11.2,11.9,815.7,3184,0,0,4.4,3.4,0,0,48.3,62.4,62.4,48.3,0
668.246,14.8,0,-11.6,0,0,0,0,0,0,0,74.5,4,73,189.27,231.64,11.1,11.2,11.9,816.8,3174,0,0,4.4,3,0,0,48.2,62.3,62.3,48.2,0
668.378,14.8,0,-11.6,0,0,0,0,0,0,0,74.3,4,73,196.31,218.48,11,11.2,11.9,818.2,3152,0,0,4.4,3,0,0,47.9,62,62,47.9,0
668.507,14.8,0,-11.6,0,0,0,0,0,0,0,74.5,4,73,196.31,225.32,11,11.2,11.8,827,3137,0,0,4.4,3,0,0,47.7,61.5,61.5,47.7,0
668.638,14.8,0,-11.6,0,0,0,0,0,0,0,73.6,4,73,195.91,231.64,11,11.2,11.8,858.7,3140,0,0,4.3,3,0,0,47.8,60.6,60.6,47.8,0
668.761,14.8,0,-11.6,0,0,0,0,0,0,0,72.7,4,73,202.95,218.48,11.1,11.2,11.8,889.2,3151,0,0,4.4,3,0,0,47.9,61,61,47.9,0
668.886,14.8,0,-11.5,0,0,0,0,0,0,0,72.7,4,73,216.2,231.84,11.1,11.2,11.8,914.8,3143,0,0,4.4,3,0,0,47.8,62,62,47.8,0
669.006,14.8,0,-11.5,0,0,0,0,0,0,0,72,4,73,216.2,234.95,11.1,11.2,11.8,942.4,3132,0,0,4.4,2.6,0,0,47.7,60.8,60.8,47.7,0
669.128,14.8,0,-11.5,0,0,0,0,0,0,0,72,4,73,216.2,234.95,11.1,11.2,11.7,966.3,3130,0,0,4.4,2.6,0,0,47.7,60.8,60.8,47.7,0
669.258,14.8,0,-11.5,0,0,0,0,0,0,0,71.1,4,73,216.2,234.95,11.1,11.2,11.7,993.9,3115,0,0,4.4,2.6,0,0,47.5,61.6,61.6,47.5,0
669.381,14.8,0,-11.5,0,0,0,0,0,0,0,70.9,4,73,229.36,234.95,11,11.2,11.7,1019.3,3107,0,0,4.4,2.6,0,0,47.4,60.5,60.5,47.4,0
669.511,14.8,0,-11.5,0,0,0,0,0,0,0,70.2,4,73,229.15,234.95,11,11.2,11.6,1040.9,3104,0,0,4.4,2.2,0,0,47.4,60.5,60.5,47.4,0
669.636,14.8,0,-11.5,0,0,0,0,0,0,0,70.4,4,73,222.42,234.95,11.1,11.2,11.6,1048.4,3098,0,0,4.4,2.2,0,0,47.3,60.4,60.4,47.3,0
669.768,14.8,0,-11.5,0,0,0,0,0,0,0,71.4,4,73,228.95,234.95,11.1,11.2,11.6,1011.1,3097,0,0,4.4,2.2,0,0,47.3,60.4,60.4,47.3,0
669.893,14.8,0,-11.5,0,0,0,0,0,0,0,73,4,73,229.36,234.95,11.1,11.2,11.6,948.9,3095,0,0,4.3,2.2,0,0,47.2,60.4,60.4,47.2,0
670.017,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,4,73,234.95,234.95,11.1,11.2,11.6,906.1,3082,0,0,4.4,2.2,0,0,47.1,61.2,61.2,47.1,0
670.146,14.8,0,-11.5,0,0,0,0,0,0,0,74.6,4,73,234.95,234.95,11.1,11.2,11.6,872.7,3070,0,0,4.4,2.2,0,0,46.9,60.1,60.1,46.9,0
670.276,14.8,0,-11.5,0,0,0,0,0,0,0,75.7,4,73,234.95,234.95,11.1,11.2,11.5,848.1,3070,0,0,4.4,2.2,0,0,46.9,60,60,46.9,0
670.407,14.8,0,-11.4,0,0,0,0,0,0,0,75.3,4,73,234.95,234.95,11.2,11.2,11.5,828.7,3060,0,0,4.4,2.2,0,0,46.8,60,60,46.9,0
670.527,14.8,0,-11.5,0,0,0,0,0,0,0,75.9,4,73,234.95,234.95,11.1,11.2,11.5,816.9,3057,0,0,4.4,1.9,0,0,46.8,59.9,59.9,46.8,0
670.657,14.8,0,-11.5,0,0,0,0,0,0,0,76,4,73,234.95,234.95,11.1,11.2,11.5,810.8,3054,0,0,4.4,2.2,0,0,46.7,60.5,60.5,46.8,0
670.786,14.8,0,-11.4,0,0,0,0,0,0,0,76.2,4,73,234.95,234.95,11.1,11.2,11.5,804.4,3042,0,0,4.4,2.2,0,0,46.6,60.7,60.7,46.6,0
670.907,14.8,0,-11.4,0,0,0,0,0,0,0,76.7,4,73,234.95,234.95,11,11.2,11.4,799.5,3031,0,0,4.4,2.2,0,0,46.5,60.2,60.2,46.5,0
671.027,14.8,0,-11.4,0,0,0,0,0,0,0,76.4,4,73,234.95,234.95,10.9,11.2,11.3,793.4,2944,0,0,4.3,1.5,0,0,45.4,59.2,59.2,45.4,0
671.147,14.8,0,-11.4,0,0,0,0,0,0,0,76.2,4,73,234.95,234.95,11.1,11.2,11.4,795.2,3060,0,0,4.4,2.2,0,0,47.5,61.6,61.6,47.5,0
671.275,14.8,0,-11.4,0,0,0,0,0,0,0,76.7,4,73,234.95,234.95,11,11.2,11.4,793.5,3034,0,0,4.4,2.2,0,0,46.6,60.7,60.7,46.6,0
671.398,14.8,0,-11.4,0,0,0,0,0,0,0,76.2,4,73,234.95,234.95,11,11.2,11.4,792.7,3001,0,0,4.4,1.9,0,0,46.1,59.9,59.9,46.1,0
671.516,14.8,0,-11.4,0,0,0,0,0,0,0,76.4,4,73,234.95,234.95,11.1,11.2,11.3,795.2,3005,0,0,4.4,1.5,0,0,46.2,58.9,58.9,46.2,0
671.636,14.8,0,-11.4,0,0,0,0,0,0,0,76.6,4,73,234.95,234.95,11.1,11.2,11.3,793.4,2998,0,0,4.4,1.5,0,0,46.1,60.6,60.6,46.1,0
671.756,14.8,0,-11.4,0,0,0,0,0,0,0,76.9,4,73,234.95,234.95,11.1,11.2,11.3,792.7,2989,0,0,4.4,1.5,0,0,46,58.7,58.7,46,0
671.877,14.8,0,-11.4,0,0,0,0,0,0,0,77.1,4,73,234.95,234.95,11.1,11.2,11.3,789.1,2988,0,0,4.4,1.5,0,0,45.9,59,59,45.9,0
672.006,14.8,0,-11.4,0,0,0,0,0,0,0,77.5,4,73,234.95,234.95,11.1,11.2,11.2,789.6,2981,0,0,4.4,1.5,0,0,45.9,59,59,45.9,0
672.126,14.8,0,-11.4,0,0,0,0,0,0,0,76.7,4,73,234.95,234.95,11.1,11.2,11.2,789.6,2981,0,0,4.4,1.5,0,0,45.9,59,59,45.9,0
672.246,14.8,0,-11.4,0,0,0,0,0,0,0,76.9,4,73,234.95,234.95,11.1,11.2,11.2,791.3,2977,0,0,4.4,1.5,0,0,45.8,58.9,58.9,45.8,0
672.368,14.8,0,-11.4,0,0,0,0,0,0,0,76.7,4,73,234.95,234.95,11.1,11.2,11.2,783.5,2969,0,0,4.4,1.5,0,0,45.7,59.8,59.8,45.7,0
672.497,14.8,0,-11.4,0,0,0,0,0,0,0,77.1,4,73,234.95,234.95,11.1,11.2,11.2,778.4,2963,0,0,4.4,1.5,0,0,45.6,58.7,58.7,45.6,0
672.618,14.8,0,-11.3,0,0,0,0,0,0,0,77.6,4,73,234.95,234.95,11.2,11.2,11.2,781.2,2958,0,0,4.4,1.5,0,0,45.6,58.7,58.7,45.6,0
672.748,14.8,0,-11.3,0,0,0,0,0,0,0,77.1,4,73,234.95,234.95,11.2,11.2,11.1,782.1,2948,0,0,4.4,1.5,0,0,45.5,58.6,58.6,45.5,0
672.878,14.8,4.5,-11.3,0,0,0,0,0,0,0,77.6,4,73,234.95,234.95,11.2,11.4,11.2,754.6,2937,0,0,4.4,4.9,16.3,0,45.5,59.6,59.6,45.5,0
673.008,14.8,4.8,-11.3,0,0,0,0,0,0,0,74.5,4,73,234.95,205.53,11.3,11.5,11.2,746.7,2922,0,0,4.5,6.8,21.1,0,45.3,58.4,58.4,45.3,0
673.138,14.8,5.8,-11.3,0,0,0,0,0,0,0,73,4,73,52.04,27.06,11.3,11.5,11.2,723,2919,0,0,4.5,8.2,25.1,0,45.3,59.8,59.8,45.3,0
673.268,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,4,73,29.38,19.04,11.3,11.5,11.2,703.2,2915,0,0,4.6,3,18.9,0,45.2,59.7,59.7,45.2,0
673.397,14.8,0,-11.4,0,0,0,0,0,0,0,69.7,0,73,19.93,16.45,11.2,11.3,11.1,711,2906,0,0,4.6,4.1,0,0,44.9,59.5,59.5,45,0
673.518,14.8,0,-11.3,0,0,0,0,0,0,0,69.2,0,73,18.23,16.69,10.8,11.3,10.8,743.7,2753,0,0,4.4,4.5,0,0,43,58.7,58.7,43,0
673.648,14.8,0,-11.2,0,0,0,0,0,0,0,69.7,0,73,27.05,29.81,11.2,11.4,10.1,757.4,2548,0,0,4.1,3.4,0,0,40.3,54.8,54.8,42.3,0
673.776,14.8,0,-11.1,0,0,0,0,0,0,0,69.5,0,73,37.17,55.97,11.6,11.7,9.4,766.4,2342,0,0,3.8,2.2,0,0,37.7,52.1,52.1,41.6,0
673.903,14.8,0.6,-11.1,0,0,0,0,0,0,0,68.6,0,73,58.28,99.19,12.2,11.7,8.8,741.3,2170,0,0,3.6,1.1,17.5,0,35.5,49.5,49.5,40.7,0
674.029,14.8,5.8,-11.2,0,0,0,0,0,0,0,69.5,0,73,53.26,48.47,12,11.8,8.3,749.8,2052,0,0,3.3,7.5,26,0,34.4,48.5,48.5,39.7,0
674.152,14.8,7.4,-11.3,0,0,0,0,0,0,0,71.6,0,73,43.92,29.76,11.8,11.8,8.2,743.7,2098,0,0,3.2,15.8,31.7,0,34.8,47.9,47.9,38.8,0
674.277,14.8,11.2,-10.3,0,0,0,0,0,0,0,72.7,0,73,30.19,19.66,16.1,20.7,12.4,726.9,2437,0,0,7.7,21.8,55.1,0,47.5,60.6,60.6,47.5,0
674.398,14.8,12,-9.1,0,0,0,0,0,0,0,72.3,0,73,25.18,16.62,21.3,22.6,17.4,707.9,2414,0,0,6.8,33.4,76.3,0,46.3,60.4,60.4,46.3,0
674.529,14.8,15.4,-7.6,0,0,0,0,0,0,0,72.7,5,73,19.83,15.32,25.4,27.7,20.8,700.7,2434,0,0,8.9,33.8,93.2,0,42.7,57.2,57.2,42.8,0
674.658,14.8,16.7,-6.1,0,0,0,0,0,0,0,73.2,5,73,16.13,14.77,28.3,29.8,23.7,681,2440,0,7.1,9.2,33.8,104.1,0,43,56.5,56.5,43,0
