﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
920.845,14.8,25.6,-1.5,0,0,-2,-2,-2.3,0,-1.3,71.6,2,79,14.24,14.93,47.8,47.4,37,668.5,2314,-3.4,-1.4,12.5,21,175.7,0,33.5,48,48,33.5,0
920.963,14.8,25.6,-1.5,0,0,-1.7,-2,-2,0,-1.3,72.2,2,79,14.47,14.9,47.3,47.4,37.4,709.9,2355,-4.2,-1.1,12.4,21.4,174.1,0,33.6,46.9,46.9,33.6,0
921.085,14.8,25.6,-1.5,0,0,-1.7,-1.7,-4.7,0,-1,72.3,2,79,14.81,14.5,47.5,47.2,37.8,702.9,2385,-5.4,-2.1,12.3,21.4,174.5,0,34.6,48.4,48.4,34.6,0
921.209,14.8,25.6,-1.6,0,0,-1.3,-1.3,-4.3,0,-0.7,72.7,2,79,15.19,14.44,46.9,46.9,38.3,738.3,2438,-5,-2.8,12.2,22.5,172.9,0,36.4,50.1,50.1,36.3,0
921.329,14.8,25.6,-1.7,0,0,-1,-1,-4,0,-0.7,73.2,2,79,15.22,14.56,47.1,46.6,38.7,752.4,2465,-4.8,-3,12.2,22.5,173.1,0,37.3,51,51,37.2,0
921.458,14.8,25.3,-1.7,0,0,-0.7,-1,-4,0,-0.3,72.7,2,79,14.99,14.8,46.2,46,39.2,761.1,2510,-4.9,-4.2,12,22.9,170.3,0,39.3,53,53,39.2,0
921.578,14.8,23.1,-2.1,0,0,-0.7,-0.7,-3.7,0,0,73,2,79,14.6,15.1,43.8,42,37.3,764.4,2546,-6,-4.1,10.9,25.1,161.3,0,44.1,57.2,57.2,44.1,0
921.709,14.8,22.7,-2.8,0,0,-0.3,-0.3,-3.3,0,0,72.5,2,79,14.4,15.1,42.6,41.3,36.2,747,2578,-7.5,-4.9,10.2,25.9,157,0,45.5,59.2,59.2,45.4,0
921.839,14.8,22.1,-3.3,0,0,0,0,-3.3,0,0,72.7,2,79,14.46,15.07,40.7,39.8,35.2,750.1,2607,-8.2,-5.1,10.3,28.5,148.2,0,47,60.8,60.8,47,0
921.968,14.8,19.2,-4.4,0,0,0,0,-3,0,0,72,2,79,14.81,14.64,37,34.1,32,734.9,2623,-8.6,-5.7,8.4,31.9,132.9,0,46,60.8,60.8,45.9,0
922.126,14.8,18.9,-5.3,0,0,0,0,-2.7,0,0,72.5,2,79,15.14,14.48,34.1,34,30.7,734.2,2677,-8.2,-6.5,9.5,33.4,124.7,0,47,60.5,60.5,47,0
922.247,14.8,18.6,-5,0,0,0,0,-2.3,0,0,72.7,2,79,15.29,14.7,32.2,32.8,30,743.2,2662,-8.1,-5.7,9.7,33.8,117.8,0,46.2,61,61,46.2,0
922.368,14.8,17.8,-5.6,0,0,0,0,-2,0,0,71.3,2,79,15.7,15.34,34.9,31.2,28.8,741,2696,-5.9,-2.5,7.5,32.2,127.8,0,46.6,60.4,60.4,46.6,0
922.487,14.8,15.4,-6.3,0,0,0,0,-1.7,0,0,72.3,2,79,15.36,14.96,29.9,28.9,28,766.5,2682,-5.1,-5.3,8.7,34.5,108.6,0,45.9,60.7,60.7,45.9,0
922.619,14.8,10.2,-8.4,0,0,0,0,0,0,0,72.9,2,79,14.46,14.7,25.2,18.2,21.3,766,2686,-9.2,-8.1,3.6,23.6,88.1,0,48,62.8,62.8,48,0
922.747,14.8,4.2,-11.1,0,0,0,0,0,0,0,73,2,79,14.54,15.42,12.4,11.6,12.5,763.3,2614,-8.7,-4.1,1.6,6.8,24.3,0,41.4,56.2,56.2,41.4,0
922.879,14.8,3.5,-11.4,0,0,0,0,0,0,0,72,2,79,14.44,14.96,11.2,11.6,10.6,738.3,2669,-9.9,-8.8,3.6,4.1,17.5,0,42.1,55.6,55.6,42.1,0
923.007,14.8,3.8,-11.3,0,0,0,0,0,0,0,71.3,2,79,15.6,16.49,11.2,11.6,10.4,766,2624,-3.2,2.8,4,5.2,17.6,0,41.5,56,56,41.5,0
923.129,14.8,6.7,-11.3,0,0,0,0,0,0,0,71.4,2,79,16.53,18.71,11.3,11.6,10.3,802.5,2627,9.4,22.5,3.9,13.9,25.5,0,41.6,55.3,55.3,41.5,0
923.249,14.8,8.6,-10.8,0,0,0,0,0,0,0,72.3,2,79,17.67,18.2,13.9,14.3,12,832.4,2607,18.9,18,5.2,15,40.4,0,43.6,58.4,58.4,43.6,0
923.390,14.8,10.6,-10.5,0,0,0,0,0,0,0,73.2,2,79,17.28,16.49,15.7,18.5,14.1,846.6,2614,15.4,8.3,6.1,21.8,51.9,0,47.2,61,61,47.2,0
923.517,14.8,0,-10.6,0,0,0,0,0,0,0,73.9,2,79,16.66,15.39,14.4,11.6,11.8,840.6,2586,10.7,-0.5,3,4.1,29,0,41,55.8,55.8,41,0
923.638,14.8,0,-11.2,0,0,0,0,0,0,0,73.9,0,79,15.57,15.22,12,11.6,10.2,773.1,2486,1.1,-0.1,3.8,3,16.4,0,39.7,54.5,54.5,39.7,0
923.770,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,0,79,15.11,15.56,11.9,11.7,9.5,739.9,2333,-1.5,3.6,3.7,2.2,17.1,0,39.5,54,54,39.5,0
923.895,14.8,0,-11.3,0,0,0,0,0,0,0,71.1,0,79,15.03,15.95,12.1,11.7,8.9,733.5,2174,-2.6,7.2,3.5,1.1,16.7,0,39,53.7,53.7,38.9,0
924.018,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,0,79,15.5,16.29,12,11.8,8.4,735,2031,1.7,10.2,3.4,0,13.2,0,38.3,53.1,53.1,38.3,0
924.145,14.8,5.8,-11.3,0,0,0,0,0,0,0,71.8,0,79,15.96,16.06,11.9,11.9,7.8,736,1886,5.4,8,3.1,10.1,28.1,0,37.6,52.3,52.3,37.5,0
924.265,14.8,11.3,-10.5,0,0,0,0,0,0,0,72.2,0,79,16.18,15.73,15.8,22.9,10.7,741,1790,6.8,5.8,7.5,21.4,50.5,0,38.2,51.9,51.9,38.1,0
924.386,14.8,15,-8.9,0,0,0,0,0,0,0,72,0,79,16.1,15.56,23.5,30.4,14.3,746.7,1697,4.5,3.7,7.5,28.5,81.3,0,40.5,54.3,54.3,40.5,0
924.508,14.8,17.6,-6.4,0,0,0,0,0,0,0,72.7,0,79,15.77,15.46,32.1,35,18.9,772.1,1696,1.8,3.1,9.1,26.2,114.5,0,38.6,53,53,38.5,0
924.638,14.8,20.5,-4.4,0,0,0,0,0,0,0,73.2,3,79,14.71,14.67,36,40.2,21.6,793.5,1717,-2.2,-2.7,10.3,25.9,130.1,0,36.3,50.8,50.8,36.3,0
924.770,14.8,21.8,-3.1,0,0,0,0,0,0,0,73.4,3,79,13.71,14.05,39.4,42.5,23.9,779.8,1733,-3.9,-6,11.1,22.9,143.7,0,36.1,50.6,50.6,36.1,0
924.894,14.8,23.9,-2.5,0,0,0,0,0,0,0,73.2,3,79,13.48,14.13,43.3,46.6,25.8,741.1,1744,-4.9,-6.6,12.6,19.9,158.4,0,35.7,50.2,50.2,35.7,0
925.021,14.8,24.3,-1.9,0,0,0,0,0,0,0,72.9,3,79,13.9,14.6,48.2,47.8,27.9,700.4,1763,-5,-4.6,13.5,16.9,176.5,0,34.8,49.5,49.5,34.7,0
925.145,14.8,24.3,-1.8,0,0,0,-2.7,0,0,0,72.9,3,79,14.84,15.46,48.7,47.7,28.4,680.1,1771,-3.5,0.2,13.2,16.9,178.4,0,33.9,48.7,48.7,33.9,0
925.269,14.8,24.3,-1.8,0,0,0,-5.3,0,0,-2.7,73.4,3,79,15.5,15.7,48.1,47.4,28.6,663.5,1795,-1.6,2.7,12.7,17.6,175.8,0,33.3,47.5,47.5,33.2,0
925.398,14.8,24.3,-1.9,0,0,0,-5,-2.7,0,-2.3,73,3,79,15.53,15.22,47.2,47.1,28.7,650.4,1810,-0.7,1.8,12.3,18.4,172,0,32.7,47,47,32.7,0
925.528,14.8,24.7,-1.9,0,0,0,-5,-2.7,0,-2.3,72.5,3,79,15.29,15.07,46.7,47.5,28.9,623.1,1830,-1,2.2,12,18.4,170.2,0,32.2,46.7,46.7,32.2,0
925.649,14.8,24.3,-1.8,0,0,-3.3,-4.7,-2.3,0,-2,71.8,3,79,15.22,15.07,47.1,46.6,29.3,614.3,1844,-1,2,12.3,18.8,172.3,0,31.8,46.3,46.3,31.8,0
925.778,14.8,24.3,-1.9,0,0,-3.3,-4.7,-2,0,-1.7,72,3,79,15.19,15.04,46.4,47.1,29.2,618.9,1862,-0.5,2.2,11.7,19.1,169.2,0,31.5,46,46,31.5,0
925.909,14.8,24.3,-1.9,0,0,-3,-4.3,-2,0,-1.7,71.8,3,79,14.93,14.99,46.2,46.1,29.4,643.1,1882,-0.7,2.1,11.6,19.1,168,0,31.3,45.5,45.5,31.2,0
926.038,14.8,24.7,-1.8,0,0,-3,-4,-4.3,0,-1.3,73,3,79,14.66,14.9,46.5,46.7,29.8,681.9,1903,-1,1.5,11.9,19.1,169.2,0,31,45.5,45.5,31,0
926.158,14.8,24.7,-1.8,0,0,-2.7,-4,-4.3,0,-1,72.5,3,79,14.48,14.8,46.3,46.6,30,679.3,1922,-1.1,0.7,11.8,19.9,168.8,0,30.8,45.1,45.1,30.8,0
926.286,14.8,24.7,-1.8,0,0,-2.3,-3.7,-4,0,-1,72.3,3,79,14.2,14.96,46.4,46.4,30.3,695.4,1937,-1.1,1.1,11.9,19.9,169.6,0,30.6,45.3,45.3,30.5,0
926.408,14.8,24.7,-1.8,0,0,-2.3,-3.3,-4,0,-0.7,72.2,3,79,14.08,14.93,45.8,46.4,30.4,695.9,1954,-1.1,0.6,11.7,20.6,167.3,0,30.4,45,45,30.4,0
926.530,14.8,24.7,-1.8,0,0,-2,-3.3,-3.7,0,-0.7,72.7,3,79,13.94,14.8,45.8,46.3,30.7,692.8,1969,-1.6,0.2,11.8,20.6,167.5,0,30.3,45,45,30.3,0
926.658,14.8,24.7,-1.8,0,0,-1.7,-3,-3.3,0,-0.3,73,3,79,14.11,14.86,46,46.4,31,683.3,1986,-2.9,0.3,11.9,20.6,167.6,0,30.2,44.9,44.9,30.1,0
926.778,14.8,24,-1.8,0,0,-1.7,-2.7,-3.3,0,0,72.5,3,79,14.58,14.56,45.6,44.6,30.8,693.3,2004,-3.6,-0.6,11.6,21.4,166,0,31.5,45.3,45.3,31.5,0
926.898,14.8,23.7,-1.9,0,-2.7,-4,-2.7,-3,0,0,72.9,3,79,14.96,14.47,44,43.4,30.1,698.9,2019,-3.4,-1,10.9,19.9,160.3,0,33.2,46.9,46.9,33.1,0
927.018,14.8,23.7,-2,0,-2.7,-4,-2.3,-2.7,0,0,72.3,3,79,15.03,14.34,43.5,43.3,29.7,675.1,2031,-3.5,-2,10.9,21.4,159.5,0,33.4,48.2,48.2,33.4,0
927.145,14.8,23.7,-2.1,0,-2.3,-3.7,-2,-2.3,-2.7,0,71.8,3,79,14.96,14.34,42.9,42.6,29.5,679.9,2037,-3.8,-3.7,10.6,21.8,156.8,0,34.5,49.2,49.2,34.4,0
927.262,14.8,24.3,-2.1,0,-2,-3.3,-2,-2.3,-2.7,0,72.3,3,79,14.58,14.77,42.9,44.3,29.9,678,2060,-4.1,-3.4,10.7,22.5,156.7,0,32.4,47.2,47.2,32.4,0
927.389,14.8,24.7,-1.7,0,-2,-3.3,-1.7,-2,-2.3,0,72,3,79,14.35,15.17,46.1,46.2,31.8,684.3,2083,-3.8,-2.4,12.2,19.1,167.7,0,30,43.8,43.8,30,0
927.516,14.8,25.8,-1.4,0,-1.7,-3,-1.3,-1.7,-2,0,72.5,3,79,14.35,15.29,48.6,49.1,33.7,712.3,2097,-3.6,-1.7,13.4,18,176.9,0,28.9,43.6,43.6,28.8,0
927.639,14.8,26.7,-1.2,0,-1.3,-2.7,-1.3,-1.7,-2,0,72.5,3,79,14.6,15.49,50,50.1,35.2,734.4,2112,-3.7,0,13.7,17.2,182.4,0,28.8,43.5,43.5,28.7,0
927.757,14.8,28.2,-0.8,0,-1,-2.7,-1,-1.3,-1.7,0,73,3,79,15.19,15.46,55,55.2,38.4,756.8,2143,-3.1,2.4,15.3,15.4,199.8,0,43.9,57.7,57.7,43.9,0
927.877,14.8,29.8,-0.5,0,-1,-2.3,-0.7,-1.3,-1.3,0,72,3,79,15.65,14.93,58.5,58.6,41.5,782.1,2162,-1.6,1.9,16,13.9,212.2,0,49.2,63.6,63.6,49.2,0
927.999,14.8,30.1,-0.4,0,-0.7,-2,-3.3,-3.7,-1.3,0,72.3,3,79,15.43,14.51,59,58.6,43,840.5,2184,-1.7,0.3,15.7,14.2,215,0,46,60.1,60.1,46,0
928.125,14.8,30.1,-0.4,0,-0.7,-2,-3,-3.3,-1,0,73.2,3,79,15.26,14.8,58.3,58.4,43.4,884.9,2210,-1.7,1.3,15.3,14.6,212.2,0,43.5,57.6,57.6,43.5,0
928.243,14.8,30.1,-0.3,0,-3,-1.7,-3,-3.3,-0.7,-2.7,73.4,3,79,15.11,15.34,58.4,58.1,43.7,871.9,2229,-0.4,2.7,14.8,12.4,212.3,0,42,55.4,55.4,41.9,0
928.371,14.8,30.1,-0.4,0,-2.7,-1.3,-2.7,-3,-0.7,-2.7,73,3,79,14.96,15.42,57.9,57.8,43.9,876.5,2256,0.1,3.6,14.6,12.8,210.5,0,40.8,54.2,54.2,40.7,0
928.498,14.8,29.2,-0.5,0,-2.7,-1,-2.3,-2.7,-3,-2.3,72.7,3,79,14.87,15.04,56.3,55.5,43.1,856.4,2277,0.5,3.5,13.8,13.9,206,0,38.4,52.9,52.9,38.4,0
928.628,14.8,28.8,-0.6,0,-2.3,-3.7,-2,-2.7,-2.7,-2,72.7,3,79,14.99,14.51,55.6,54.7,42.8,832.5,2304,-0.2,3.8,13.4,14.2,201.8,0,38.2,51.7,51.7,38.2,0
928.757,14.8,28.8,-0.6,0,-2,-3.3,-2,-2.3,-2.3,-1.7,72.7,3,79,15.29,14.24,54.9,54.4,42.7,816.8,2321,0.3,2.7,13.2,15.4,201.9,0,40.9,54.4,54.4,40.9,0
928.878,14.8,28.8,-0.7,0,-1.7,-3,-4.3,-2,-2.3,-1.7,72.7,3,79,15.22,14.24,54.5,54,42.7,800.9,2341,0.1,1.6,13.1,16.1,199.2,0,41.5,56.2,56.2,41.4,0
928.997,14.8,28.5,-0.8,0,-1.7,-3,-4,-1.7,-2,-1.3,71.8,3,79,15.09,14.56,53.7,53.3,42.5,784.6,2363,0.3,1.1,12.8,16.5,197.3,0,43.1,57.5,57.5,43,0
929.118,14.8,28.5,-0.9,0,-1.3,-2.7,-4,-1.7,-4.7,-1,72.9,3,79,14.68,15.04,53.1,53.1,42.6,799.7,2381,0,1.5,12.7,16.9,194.6,0,42.9,56.3,56.3,42.8,0
929.249,14.8,28.5,-0.9,0,-4,-2.3,-3.7,-1.3,-4.3,-1,72.9,3,79,14.51,15.17,53,52.8,42.8,792.6,2408,-0.7,1.7,12.8,14.6,193.2,0,42.6,56.1,56.1,42.6,0
929.375,14.8,28.5,-1,0,-3.7,-2.3,-3.3,-1,-4,-0.7,72.5,3,79,14.6,15.14,52.5,52.4,42.9,789.5,2430,-1.1,1.7,12.6,15.4,193.6,0,41.8,56.2,56.2,41.8,0
929.499,14.8,28.2,-1.1,0,-3.3,-2,-3.3,-0.7,-4,-0.3,72.3,3,79,14.87,14.83,52.5,51.8,43,775.4,2449,-2.1,1.9,12.6,15.8,193.3,0,39.7,54.1,54.1,39.7,0
929.618,14.8,28.2,-1.1,0,-3,-1.7,-3,-0.7,-3.7,0,73,3,79,15.14,14.47,51.7,51.6,43,782.9,2464,-1.8,0.7,12.3,16.9,190.5,0,39.1,53.5,53.5,39,0
929.748,14.8,28.5,-1.2,0,-3,-4.3,-2.7,-3,-3.3,0,72.5,3,79,15.22,14.56,51.5,51.7,43,769,2478,-1.5,0.6,12.4,16.9,189.2,0,40.3,54,54,40.2,0
929.869,14.8,28.2,-1.2,0,-2.7,-4,-2.3,-2.7,-3,-2.7,72.5,3,79,15.06,14.74,51.6,51.1,43.3,772.6,2502,-1.1,-0.3,12.4,17.2,189.6,0,38.9,53.6,53.6,38.8,0
929.998,14.8,28.5,-1.2,0,-2.3,-3.7,-2.3,-2.7,-3,-2.7,72.2,3,79,14.58,15.07,51.4,51.1,43.5,791.1,2512,-1.2,-0.1,12.2,17.6,189.5,0,38.8,52.3,52.3,38.8,0
930.118,14.8,28.8,-1.1,0,-2,-3.3,-2,-2.3,-2.7,-2.3,72,3,79,14.34,15.17,51.8,51.9,44,792.6,2529,-3,0.3,12.6,18.4,191.7,0,42.7,57.4,57.4,42.6,0
930.249,14.8,28.8,-1.2,0,-2,-3.3,-1.7,-2,-2.3,-2,72.7,3,79,14.64,15.07,51.7,51.7,44.4,785.7,2545,-3.2,0.3,12.5,17.6,190.7,0,42.7,57.4,57.4,42.6,0
930.370,14.8,28.8,-1.2,0,-1.7,-3,-1.3,-4.7,-2,-2,72.3,3,79,15.03,14.67,52,51.7,44.6,797.9,2556,-3.5,0.5,12.5,18.4,192.1,0,42.9,57.6,57.6,42.9,0
930.498,14.8,32,-0.9,0,-1.3,-2.7,-1.3,-4.3,-2,-1.7,73,3,79,15.26,14.5,54.5,56.2,46.9,802.4,2582,-2.9,-0.5,13.7,17.6,199.7,0,57,70.3,70.3,58.6,0
930.628,14.8,91.6,1.4,5.6,-1.3,-2.7,-1,-4.3,-1.7,-1.3,70.9,3,79,15.32,14.8,85.6,134.2,80.3,825.8,2613,-1.7,0.9,32.8,12.4,304.9,0,57,70.1,70,45.9,0
930.760,14.8,99.6,3.3,12.4,-1.3,-2.7,-1,-4.3,-4.3,-1.3,66.2,3,79,12.28,12.42,108.8,161.4,129.3,1498.5,2661,-11.6,-4.8,78.5,7.5,392.9,0,57,68.3,68.3,19.6,0
930.885,14.8,99.6,4.8,4.4,-1.3,-2.7,-1,-4.3,-4.3,-1.3,77.5,3,79,12.99,12.71,119,108.6,116.9,1724.7,2687,-9.8,-11.1,78.4,-1.1,393.8,1,9.9,23.5,23.5,16.6,0
931.009,14.8,99.6,3.8,4.2,-1.3,-2.7,-1,-4.3,-4.3,-1.3,78.2,3,79,14.17,14.35,110.5,108.4,104.2,1861.2,2727,-5.6,-3.6,23.2,3,374.8,1,7,20.8,20.8,12.8,0
931.130,14.8,99.6,3.9,4.3,-1.3,-2.7,-1,-4.3,-4.3,-1.3,70.9,3,79,14.51,15.14,111,110.8,104.8,2171.2,2786,-1.2,5.6,23.1,8.6,400.7,1,8.7,22.9,22.9,11.7,0
931.258,14.8,99.6,3.4,3.5,-1.3,-2.7,-3.7,-4.3,-4.3,-1.3,74.8,3,79,13.98,14.01,107,106.5,103.4,2501.8,2824,-3.3,1,22.4,9.4,385.6,1,7.5,21.8,21.8,10.9,0
931.388,14.8,99.6,3.6,3.6,-1,-2.3,-3.3,-4,-4,-1,76.7,3,79,14.07,14.04,108.6,108.9,105.3,2246.4,2880,-4.2,1.2,25,10.1,391.4,1,8.5,22.1,22.1,10.9,0
931.518,14.8,99.6,3.8,3.5,-3.3,-2,-3,-3.7,-6.7,-0.7,72.3,3,79,14.1,14.08,110.1,108.8,109,2265.9,2950,-5,0,30.1,9.4,394.1,1,9.3,23.7,23.8,11.2,0
931.639,14.8,99.6,3.6,3.4,-3.3,-1.7,-3,-3.3,-6.3,-0.7,71.3,3,79,14.34,14.27,108.6,109,109.6,2281.5,2970,-4,0.9,30.2,9.4,388,1,8.4,22.6,22.7,10.5,0
931.770,14.8,99.6,3.7,3.7,-3,-1.7,-2.7,-3,-6,-0.3,71.6,3,79,14.23,14.34,109.2,111.4,112.3,2312.6,3020,-4.2,0.8,35.8,10.1,390.3,1,11,24.3,24.4,12,0
931.900,14.8,99.6,3.9,3.9,-2.7,-1.3,-2.3,-3,-5.7,0,71.8,3,79,14.2,14.43,111.1,112.6,116,2344.7,3080,-4.3,2.8,46.4,10.5,398.3,1,10.1,23.5,23.5,11.7,0
932.029,14.8,99.6,4,4,-2.3,-1,-2,-2.7,-5.3,0,72.3,3,79,14.27,14.1,112.2,113.7,119.3,2405.5,3119,-3.9,2.6,54.3,10.5,403.4,1,9.5,22.8,22.9,11.3,0
932.161,14.8,99.6,4,4.3,-2,-0.7,-2,-2.3,-5.3,-2.7,73.9,3,79,14.24,14.28,111.8,115.6,122.6,2428.7,3172,-3.5,2.7,59.3,10.1,402.1,1,12,25.2,25.3,12.1,0
932.292,14.8,99.6,4,4.5,-1.7,-0.3,-1.7,-2,-5,-2.3,73,3,79,14.48,14.25,112.2,117.2,126.3,2446.9,3211,-2.1,3.8,64.9,10.1,402.7,1,11.4,24.8,24.9,11.6,0
932.418,14.8,99.6,4.1,4.9,-1.3,0,-1.3,-1.7,-4.7,-2,72.7,3,79,14.5,14.44,112.5,119.9,131.2,2484.5,3270,-0.4,4.6,70.6,10.1,403.8,1,13.2,26.4,26.5,12.3,0
932.550,14.8,99.6,4.4,5.3,-1.3,0,-1,-1.7,-4.3,-2,72,3,79,14.53,14.28,115,123,135.7,2476.8,3300,0.6,5.4,74.9,10.5,414.4,1,13.5,26.7,26.8,12.6,0
932.679,14.8,99.6,4.6,3.4,-1,0,-0.7,-1.3,-4.3,-4.3,72.9,3,79,14.28,14.25,116.2,107.8,136.4,2534.1,3443,0.9,5.3,75.5,4.9,400.8,1,7.5,21.5,21.5,13.3,0
932.798,14.8,99.6,3.8,3.4,-0.7,0,-0.3,-1,-4,-4,74.8,3,79,14.48,14.23,110.5,109.9,127.6,2589,3431,2.7,5.4,27.1,4.5,381.9,1,7.2,20.6,20.6,11.9,0
932.919,14.8,99.6,3.9,3.8,-0.3,0,-0.3,-0.7,-3.7,-4,75,3,79,14.27,14.38,111,112.6,129.8,2259.8,3444,1.6,6.4,29.5,10.9,401.4,1,9.3,22.8,22.8,12,0
933.046,14.8,99.6,4.1,3.8,-0.3,0,0,-0.7,-3.3,-3.7,71.6,3,79,14.38,14.25,112.6,112.8,132.3,2292.5,3489,1.3,4.8,36.9,10.9,405.4,1,10,23.4,23.4,12,0
933.165,14.8,99.6,4.1,3.8,0,0,0,-0.3,-3.3,-3.3,70.9,3,79,14.3,14.38,112,112.4,134.7,2399,3534,0.9,5.5,42.8,11.2,405.5,1,8,21.6,21.6,10.9,0
933.287,14.8,99.6,4.1,4,0,0,0,0,-3,-3,72.9,3,79,14.43,14.46,111.9,113.8,136.8,2381.6,3572,1.3,4.2,49.1,11.6,405.4,1,8.9,22.5,22.5,11.2,0
933.406,14.8,99.6,4.2,4.1,0,0,0,0,-2.7,-3,73.4,3,79,14.43,14.31,112,113.8,139.5,2385.1,3634,0.7,5.5,57.8,12,406.2,1,8.6,22.1,22.1,11.2,0
933.529,14.8,99.6,4.1,4.2,0,0,0,0,-2.3,-2.7,73.6,3,79,14.46,14.58,111.6,114.2,141.9,2378.8,3650,0.9,5.1,63.9,12.4,406.4,1,8.5,23,22.9,11.3,0
933.662,14.8,99.6,4.2,4.9,0,0,0,0,-2,-2.3,71.8,3,79,14.47,14.64,111.3,120,146.2,2340.9,3691,0.6,6.5,70.9,11.2,404.3,1,15.5,28.8,28.8,13.1,0
933.784,14.8,99.6,4.6,5.3,0,0,0,0,-2,-2,72.5,3,79,14.67,14.64,112.8,120.8,153.1,2328.6,3783,1.7,5.6,77.6,11.6,413.5,1,14.7,29.1,29.1,13,0
933.909,14.8,99.6,5.7,5.5,0,0,0,0,-1.7,-2,70.5,3,79,14.5,14.27,120.4,122.5,157.1,2378.7,3786,2.6,4.5,80,11.6,442,1,11.5,26,26,12.8,0
934.039,14.8,99.6,6.6,7.7,0,0,0,-3,-5,-1.7,73.6,3,79,14.28,14.31,124.9,135.1,169.6,2551.3,3839,2.9,6.3,78.5,8.2,449.3,1,25.6,39.5,38.6,17.9,0
934.169,14.8,99.6,8.5,9,0,0,0,-2.7,-5,-5,73.7,3,79,14.02,13.7,136.5,142.9,185.2,2632.4,3944,5,4.1,81,7.1,488.1,1,17.6,31.8,31.7,19,0
934.291,14.8,99.6,10.4,9.6,0,0,0,-2.7,-4.7,-5,74.6,3,79,13.57,13.87,148,146,194.4,2637.5,3968,4.9,5.6,58.3,4.1,517.1,1,17.7,30.9,30.8,19.9,0
934.418,14.8,99.6,10.6,10.5,0,0,0,-2.3,-4.3,-4.7,75.2,3,79,13.52,13.48,148.6,151.8,203.2,2651.8,4010,5.6,7.1,40,4.1,521,1,21.8,34.7,34.6,21.4,0
934.548,14.8,99.6,12.1,12.5,0,0,0,-2,-4,-4.3,72.9,3,79,13.18,13.16,157.6,163.5,219.8,2623.6,4072,5.8,7.4,76.3,2.6,539.9,1,22.9,36.9,36.9,22.7,0
934.669,14.8,99.6,14.2,12.5,0,0,0,-1.7,-4,-4,70.9,3,79,13.01,13.11,170.4,163.4,230.5,2628,4151,7.8,7.2,48.8,2.6,584.2,1,14.2,28.6,28.6,21.6,0
934.789,14.8,99.6,12.8,12.6,0,0,0,-1.7,-3.7,-4,73.7,3,79,12.85,13.11,160.8,162.7,236,2523.7,4207,8.4,10.6,30.2,3,555.2,1,16,29.4,29.4,21.6,0
934.909,14.8,92.1,12.7,12.7,0,0,0,-1.3,-3.3,-3.7,72.5,3,81,12.88,13.02,159.5,163,240.5,2410.2,4272,7.9,11.2,48.7,3,550.9,1,24,37.1,37.1,22,0
935.029,14.8,0,13.2,0,-3,-3,-3,-1,-3.3,-3.3,71.6,3,79,12.98,12.83,162.9,59.8,197.2,2449.5,4198,8.1,12.7,42.7,-9.8,423.4,0,51.3,65.9,65.9,51.7,0
935.159,14.8,0,-5.8,0,-3,-2.7,-2.7,-1,-3,-3.3,81,3,81,23.4,43.18,43.7,12,48.7,2588,4186,0,0,3.6,-16.1,0,0,48.2,61.1,61.1,48.6,0
935.284,14.8,0,-11.6,0,0,0,0,0,0,0,77.8,3,81,87.35,103.52,11.8,12,22.1,2504.4,4170,0,0,3.8,10.1,24.1,0,57,70.3,70.3,70.9,0
935.404,14.8,0,-11.6,0,0,0,0,0,0,0,78.3,3,81,23.7,24.45,11.1,11.7,17.6,2517.5,4185,0,0,4.9,10.1,0,0,57,69.4,69.4,69.6,0
935.525,14.8,0,-11.6,0,0,0,0,0,0,0,79,3,79,33.18,47.77,11.2,11.8,16.7,2501.4,4167,0,0,5.4,10.1,0,0,57,69.4,69.4,69.6,0
935.645,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,3,79,75.24,117.12,11.3,11.8,16.5,2460.8,4147,0,0,5.7,10.1,0,0,57,70.2,70.2,69.6,0
935.764,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,3,79,114.65,182.96,11.6,11.8,16.5,2396.9,4133,0,0,5.8,10.1,0,0,57,69.8,69.8,69.6,0
935.892,14.8,0,-11.5,0,0,0,0,0,0,0,82,3,79,168.03,209.57,11.6,11.8,16.4,2091.6,4116,0,0,5.8,10.1,0,0,57,70.2,70.2,69.6,0
936.018,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,3,79,168.03,209.79,11.8,11.9,16.4,1673.5,4096,0,0,5.9,10.1,0,0,57,70.2,70.2,69.6,0
