﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 - e30 Tomioka v1 - WBAUC7C50AVK81257.mhd
142.473,14.6,7.9,-10.8,0.2,0,0,0,0,0,0,0,72,3,100,15.65,15.4,12.7,12.1,11.3,690.9,2612,6.3,5.6,3.9,3,35.6,0,27,41.6,26.4,0
142.645,14.6,7.5,-11,0.1,0,0,0,0,0,0,0,69.9,3,100,15.89,15.53,11.7,11.6,10.7,700.7,2581,8.1,6.9,4.2,3.4,31.3,0,26.9,42.5,26.3,0
142.857,14.6,9.8,-11,0.1,0,0,0,0,0,0,0,70.2,3,100,15.26,15.11,11.6,12.1,10.7,715.9,2587,3.2,3.3,4.5,10.9,33.6,0,27,42.8,26.3,0
142.977,14.6,10.1,-11,0.1,0,0,0,0,0,0,0,72.2,3,100,14.48,14.68,11.9,12.1,10.7,734.9,2558,-3.7,-1.1,4.5,10.9,34.5,0,27,41.8,26.3,0
143.105,14.6,11.3,-10.9,0,0,0,0,0,0,0,0,72.5,3,100,14.68,14.87,12.5,13.5,11.5,737.2,2548,-1.1,1.9,4.9,10.9,37.7,0,27.2,41.8,26.5,0
143.219,14.6,11.9,-10.7,0,0,0,0,0,0,0,0,72.2,3,100,14.93,15.19,13.4,13.9,12.1,738.8,2533,0.8,4.2,5.1,15.8,42,0,27.2,42.8,26.6,0
143.328,14.6,12.2,-10.6,0,0,0,0,0,0,0,0,73,3,100,15.14,15.43,13.7,13.9,12.2,751.1,2537,3.2,6.9,5,16.9,43.2,0,27.3,42.1,26.6,0
143.466,14.6,15.3,-10.6,0,0,0,0,0,0,0,0,73.4,3,100,15.22,15.26,13.7,14.1,12.3,745.9,2534,3.4,5,5.1,16.9,43.7,0,27.3,41.9,26.6,0
143.579,14.6,17,-10.5,0,0,0,0,0,0,0,0,71.8,3,100,15.09,15.09,14.4,14.8,12.8,769.7,2532,2.1,3.8,5.2,18.4,46.6,0,27.4,42.2,26.7,0
143.749,14.6,17,-10.5,0,0,0,0,0,0,0,0,72.2,3,100,14.9,14.87,14.7,15.4,13.2,764.4,2502,0.7,1.6,5.2,19.5,48.2,0,27.4,42.3,26.8,0
143.872,14.6,17.3,-10.3,0,0,0,0,0,0,0,0,73.2,3,100,14.64,14.66,15.5,16.1,13.8,748.6,2491,-1.4,0.3,5.4,20.2,51.4,0,27.5,42.4,26.9,0
144.018,14.6,18.2,-10,0,0,0,0,0,0,0,0,73,3,100,14.68,14.7,16.8,18.7,15,749.1,2492,-0.7,0.6,6.2,22.5,56.6,0,27.9,42.8,27.2,0
144.136,14.6,19,-9,0,0,0,0,0,0,0,0,72.7,3,100,14.9,14.84,21.1,23.4,18.5,763.8,2492,0.4,1.4,7.7,27.4,73.8,0,26.3,42.1,25.6,0
144.282,14.6,19,-8,0,0,0,0,0,0,0,0,73.6,3,100,14.93,14.96,23.9,26.5,21.5,790,2490,1.2,2.6,8.5,28.5,84.7,0,24.5,40.3,23.9,0
144.392,14.6,18.7,-6.7,0,0,0,0,0,0,0,0,73.4,3,100,14.64,14.81,26.5,28.9,24.1,788.4,2495,-0.8,1.8,9,29.2,95.2,0,23.5,39.3,22.9,0
144.565,14.6,16.8,-5.7,0,0,0,0,0,0,0,0,72.7,3,100,14.76,14.81,27.1,29.1,25.1,791.2,2497,-0.1,1.7,9.1,29.2,97.5,0,23.2,38.8,22.6,0
144.692,14.6,14.7,-5.9,0.2,0,0,0,0,0,0,0,72.3,3,100,14.93,14.76,27.6,22.5,22.4,773.1,2502,0.9,1.4,6.6,30,99.8,0,26.7,41.6,26.1,0
144.844,14.6,14.1,-7.5,0.2,0,0,0,0,0,0,0,72.7,3,100,14.81,14.71,22.6,21.1,19.2,733.3,2501,0.4,1.2,6.4,28.5,80.6,0,27.6,42.2,26.9,0
144.955,14.6,13.8,-8.2,0.3,0,0,0,0,0,0,0,72.2,3,100,14.2,14.31,21.7,20.4,18.2,696.3,2502,-4.3,-2.2,6.2,28.5,76.5,0,28,43.8,27.3,0
145.100,14.6,13.8,-8.5,0.2,0,0,0,0,0,0,0,72.5,3,100,14.47,14.54,20.9,20.4,17.9,696.3,2509,-2.1,-0.1,6.6,28.5,73.3,0,28,43.6,27.3,0
145.242,14.6,13.8,-8.6,0.2,0,0,0,0,0,0,0,72.5,3,100,14.84,14.81,20.5,20.5,17.9,709.4,2511,0.5,1.9,6.6,27.8,72,0,27.9,42.5,27.2,0
145.396,14.6,13.8,-8.7,0.2,0,0,0,0,0,0,0,72.7,3,100,15,14.96,20.5,20.4,17.9,711,2512,2,3,6.6,27.8,71.6,0,27.9,42.5,27.3,0
145.514,14.6,13.8,-8.7,0.2,0,0,0,0,0,0,0,72.7,3,100,14.9,15,20.4,20.5,18,709.4,2519,0.9,3.4,6.6,27.8,71.2,0,27.9,42.5,27.2,0
