Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Intake Left,AVCS Intake Right,Accelerator Position,Barometric Pressure,Battery Voltage,Calculated Load,Catalyst Temperature,Closed Loop Fuel Target,Closed Open Loop Switch,Coolant Temperature,Dynamic Advance Final,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Pump Duty,Fuel Rail Pressure,Fuel Rail Pressure Target,Ignition Timing,Inj 1 Pulse Width,Inj Duty Cycle,Intake Temperature Manifold,Intake Temperature Pre Turbo,Knock Sensor Noise Level Cylinder 1,Knock Sensor Noise Level Cylinder 2,Knock Sensor Noise Level Cylinder 3,Knock Sensor Noise Level Cylinder 4,Knock Sum,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Corrected OEM,Mass Airflow Voltage,Oil Temperature,Requested Torque,Roughness Cyl 1,Roughness Cyl 2,Roughness Cyl 3,Roughness Cyl 4,Throttle Position,Turbo Dynamics Boost Error Extended,Vehicle Speed,Wastegate Duty,ATP Info:[Version: 3.4.0+19918.23385][2020 USDM WRX MT CCF Gen2]
0.089,-0.78,0.78,14.42,6,6,0,1,9,14.21,13.68,0.49,927.1,14.7,Closed,190,0,1,2461,0,0,71.8,906,916,24,1.5744,3.23,117,95,1004,644,518,708,8,7.67,-6.61,20.27,1.88,209,63.05,0,0,0,0,15,0.16,12,0,
0.166,-0.78,0.78,14.57,6,7,0,0,9,14.21,14,0.49,927,14.75,Closed,190,0,1,2478,0,0,71.8,939,916,24,1.5328,3.17,117,95,638,441,571,673,8,7.79,-6.5,20.48,1.88,209,63.53,0,0,0,0,15,0.11,12,0,
0.236,0,0.78,14.72,6,6,0,0,9.4,14.21,14.08,0.49,927,14.73,Closed,190,0,1,2503,0,0,71.8,932,916,24,1.5072,3.14,117,95,863,581,544,538,8,7.67,-6.48,20.75,1.9,208,68.44,0,0,0,0,16.1,0.38,12,0,
0.306,0,0.78,14.9,6,7,0,0,9.8,14.21,14.16,0.5,927,14.7,Closed,190,0,1,2565,0,0,71.8,922,916,24,1.536,3.28,117,95,559,662,478,355,8,7.87,-6.32,21.82,1.92,208,73.7,0,0,0,0,16.5,0.71,12,0,
0.376,0.78,0.78,14.93,6,7,0,0,9.8,14.21,14.16,0.52,927,14.7,Closed,190,0,1,2636,0,0,71.8,924,916,24.5,1.5936,3.5,117,95,1108,1175,1006,589,8,8.07,-6.13,22.94,2,208,69.53,0,0,0,0,16.5,0.24,13,0,
0.446,1.56,0.78,14.86,7,7,0,0,9,14.21,14.08,0.52,926.9,14.4,Closed,190,0,1,2682,0,0,71.8,1011,1022,24,1.6288,3.64,117,95,472,700,763,860,8,8.12,-6.07,23.47,2,208,62.45,0,0,0,0,16.1,-0.34,13,0,
0.516,2.34,0.78,14.85,7,7,0,0,7.8,14.21,14,0.5,926.9,14.4,Closed,190,0,1,2702,0,0,71.8,972,916,24.5,1.5936,3.59,115,95,698,866,686,501,8,7.89,-6.33,22.61,1.88,208,47.58,0,0,0,0,14.2,-1.24,13,0,
0.586,2.34,0.78,14.62,7,7,0,0,8.6,14.21,14,0.47,926.9,14.4,Closed,190,0,1,2707,0,0,71.8,943,823,25,1.5264,3.44,115,95,853,658,568,712,8,7.11,-6.81,21.31,1.8,208,53.59,0,0,0,0,14.2,-0.56,13,0,
0.657,1.56,0.78,14.42,7,6,0,0,8.6,14.21,14.16,0.45,926.9,14.4,Closed,190,0,1,2744,0,0,71.8,838,823,25,1.5456,3.53,115,95,1051,998,411,1039,8,7.09,-6.99,21.14,1.84,208,53.61,0,0,0,0,14.2,-0.11,14,0,
0.726,-0.78,0.78,14.22,6,6,0,0,8.6,14.21,13.76,0.44,926.9,14.75,Closed,190,0,1,2805,0,0,71.8,825,823,25.5,1.5584,3.64,115,97,795,884,899,695,8,7.16,-7.17,21.2,1.86,208,55.42,0,0,0,0,15,0.32,14,0,
0.796,-2.34,0.78,14.11,6,6,0,0,8.6,14.21,14.16,0.44,926.8,14.75,Closed,190,0,1,2865,0,0,71.8,809,823,26,1.4368,3.43,115,97,520,1072,822,762,8,7.12,-7.03,21.48,1.88,208,53.58,0,0,0,0,14.6,0.06,14,0,
0.866,-2.34,0.78,14.3,6,6,0,0,8.6,14.21,14.16,0.44,926.8,14.75,Closed,190,0,1,2899,0,0,71.8,802,823,26,1.4976,3.62,115,97,714,459,461,870,8,6.84,-7.14,21.23,1.86,208,53.74,0,0,0,0,14.6,0.14,14,0,
0.936,-1.56,0.78,14.47,6,6,0,0,9,14.21,14.16,0.43,926.7,14.75,Closed,190,0,1,2912,0,0,71.8,741,756,26.5,1.504,3.65,115,97,732,964,645,802,8,6.95,-7.27,21.03,1.86,208,54.21,0,0,0,0,14.6,0.28,14,0,
1.006,-1.56,0.78,14.42,6,6,0,0,9,14.21,13.92,0.43,926.7,14.75,Closed,190,0,1,2928,0,0,71.8,725,756,26.5,1.5584,3.8,115,97,736,854,636,675,8,7.28,-7.2,21.41,1.9,208,57.61,0,0,0,0,15.7,0.49,14,0,
1.126,-2.34,0.78,14.44,6,6,0,0,11.4,14.21,13.84,0.45,926.7,14.75,Closed,190,0,1,3010,0,0,71.8,812,849,26.5,1.552,3.89,115,97,1226,1016,1055,843,8,7.68,-6.74,23.23,1.98,208,71.47,0,0,0,0,16.9,1.07,15,0,
1.196,-2.34,0.78,14.59,6,6,-1,0,12.9,14.21,14,0.48,926.7,14.75,Closed,190,0,1,3062,0,0,71.8,814,995,26,1.5776,4.03,115,97,1249,501,955,1047,8,8.11,-6.44,25.25,2.08,208,82.49,0,0,0,0,18.1,1.65,15,0,
1.266,-1.56,0.78,14.71,6,7,-1,-1,12.2,14.21,14,0.52,926.7,14.75,Closed,190,0,1,3099,0,0,71.8,965,995,26,1.6064,4.15,115,97,1068,935,624,1074,8,8.22,-6.16,26.88,2.12,208,76.31,0,0,0,0,18.1,0.84,15,0,
1.336,-1.56,0.78,14.9,8,7,-1,-1,11,14.21,14.16,0.52,926.7,14.73,Closed,190,0,1,3133,0,0,71.8,1063,1115,25.5,1.4944,3.9,113,97,863,601,571,298,8,7.93,-6.07,27.15,2.08,208,69.71,0,0,0,0,17.3,0.3,16,0,
