﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98 - 93 100 - 93 100 - 93 100AT_noALP
40.907,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.5,14.63,22.4,6.2,6.2,5.3,730,721,-0.4,-0.7,3.3,59.2,0,38.7,54.3,34.9,0
41.027,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.51,14.66,22.4,6.2,6.2,5.3,729.1,722,-0.4,-0.7,3.3,59,0,38.7,54.7,34.9,0
41.147,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.5,14.7,22.4,6.2,6.2,5.2,730.7,717,-0.4,-0.8,3.3,59.2,0,38.7,54.7,35,0
41.267,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.5,14.73,22.4,6.2,6.2,5.3,728,716,-0.4,-0.6,3.3,59.9,0,38.7,54.7,35,0
41.387,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.51,14.76,22.4,6.2,6.2,5.3,724.7,721,-0.3,-0.7,3.3,59.2,0,38.7,54.3,34.9,0
41.528,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.56,14.83,22.6,6.2,6.2,5.3,730.2,717,0,-0.3,3.3,60.9,0,38.7,54.3,34.9,0
41.647,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.86,22.7,6.2,6.2,5.3,729.1,715,0,-0.4,3.3,61.7,0,38.7,54.3,34.9,0
41.767,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.64,14.86,22.8,6.2,6.2,5.3,730.5,719,0.1,-0.3,3.3,59.8,0,38.7,54.7,34.9,0
41.863,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.67,14.86,22.7,6.2,6.2,5.3,729.6,714,0.1,-0.2,3.3,61.9,0,38.7,54.7,34.9,0
42.008,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.67,14.83,22.6,6.2,6.2,5.3,723.8,722,0,-0.1,3.3,59.4,0,38.7,54.7,34.9,0
42.128,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.7,14.79,22.6,6.2,6.2,5.3,728.4,717,0,-0.2,3.3,60.9,0,38.7,54.3,34.9,0
42.223,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.73,14.7,22.5,6.2,6.2,5.3,731.4,722,0.1,-0.6,3.3,59.2,0,38.7,54.3,34.9,0
42.327,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.73,14.66,22.4,6.2,6.2,5.3,729.3,723,0,-0.5,3.3,58.6,0,38.7,55.7,34.9,0
42.428,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.73,14.6,22.4,6.2,6.2,5.3,728.5,720,0,-0.7,3.3,59.4,0,38.7,54.3,34.9,0
42.550,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.73,14.57,22.3,6.2,6.2,5.3,728,723,-0.1,-0.7,3.3,58.8,0,38.7,54.3,34.9,0
42.652,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.57,22.3,6.2,6.2,5.3,732.1,726,-0.2,-0.7,3.3,59,0,38.7,54.7,34.9,0
42.767,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.7,14.57,22.2,6.2,6.2,5.3,732.3,721,-0.2,-0.6,3.3,58.4,0,38.7,54.7,34.9,0
42.875,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.57,22.2,6.2,6.2,5.3,729.7,722,-0.2,-0.8,3.3,58.7,0,38.7,54.7,34.9,0
42.979,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.64,14.6,22.2,6.2,6.2,5.3,728.6,723,-0.3,-0.9,3.3,59.1,0,38.7,54.7,34.9,0
43.093,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.66,22.2,6.2,6.2,5.3,728.4,719,-0.3,-0.8,3.3,59.4,0,38.7,54.7,34.9,0
43.213,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.7,22.3,6.2,6.2,5.3,731.6,726,-0.3,-0.8,3.3,58.7,0,38.7,54.3,34.9,0
43.337,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.64,14.76,22.3,6.2,6.2,5.3,729.6,725,-0.2,-0.8,3.3,57.8,0,38.7,54.7,34.9,0
43.450,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.64,14.83,22.2,6.2,6.2,5.3,732.4,728,-0.1,-0.3,3.3,58.1,0,38.7,54.7,34.9,0
43.558,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.64,14.9,22.2,6.2,6.2,5.3,733.9,722,-0.1,-0.1,3.3,58.5,0,38.7,55.7,34.9,0
43.667,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.67,14.93,22.3,6.2,6.2,5.3,729.7,724,0,-0.4,3.3,59,0,38.7,54.7,34.9,0
