Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,2.6,56,0,126,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2393,2.3,15.9,2.1,100,105,0,99,97,10,11.6,1.9,22,31.0,16.9,0,77,12.4,3,42,8.2,8,6,12.3,10.1,11.2,10.1,9.3,3.0,231,209,0,35,0.0,29.0,34
3.00,2471,2.6,15.9,2.4,100,104,0,99,100,10,11.6,1.9,24,29.0,16.9,0,77,13.4,3,42,8.2,8,6,13.3,10.1,11.2,10.1,9.3,11.2,231,210,0,35,0.0,32.0,34
4.25,2526,3.3,16.0,3.1,100,104,0,99,100,11,13.5,1.9,25,27.0,17.1,0,77,13.5,3,42,8.7,8,6,13.3,10.1,11.2,10.1,9.3,11.2,231,210,0,35,0.0,30.0,36
6.25,2590,4.5,16.3,4.3,100,104,0,99,100,11,13.1,1.9,25,31.0,16.9,0,77,14.5,3,43,8.7,8,6,14.6,11.6,13.5,11.6,10.8,13.5,231,210,0,35,0.0,35.0,37
7.00,2634,5.0,16.3,4.7,100,105,0,99,100,11,13.1,1.9,27,29.0,16.9,0,77,13.8,3,43,8.7,8,6,14.6,11.6,13.5,11.6,10.8,13.5,231,184,0,35,0.0,33.0,37
8.25,2655,5.6,16.3,5.3,100,105,0,99,100,12,13.1,1.9,27,25.0,16.9,0,77,13.9,3,43,9.7,8,6,13.9,11.6,13.5,11.6,10.8,13.5,231,184,0,35,0.0,29.0,38
10.00,2744,6.5,16.6,6.5,100,105,0,99,100,13,13.5,1.9,28,28.0,16.9,0,77,15.7,3,44,10.0,6,6,13.8,10.5,13.1,10.8,10.1,13.1,231,184,0,35,0.0,28.0,39
11.75,2785,7.9,16.6,7.7,100,105,0,99,100,14,13.8,1.9,29,30.0,16.8,0,77,16.1,3,45,11.0,6,6,15.4,10.5,13.1,10.8,10.1,13.1,231,184,0,35,0.0,31.0,40
13.50,2879,9.5,16.7,9.2,100,105,1,99,100,13,12.3,1.9,32,27.0,16.8,0,77,15.5,3,45,11.0,6,6,15.9,11.6,13.5,12.0,11.2,13.5,231,184,0,35,0.0,26.0,40
15.75,2997,11.0,16.9,10.9,100,105,2,99,100,13,12.0,1.9,33,26.0,16.8,0,77,15.4,3,44,12.0,6,6,15.1,10.8,12.0,10.8,10.1,12.0,231,184,0,35,0.0,27.0,42
16.75,3042,12.6,17.2,11.9,100,105,5,99,100,14,9.7,1.9,33,25.0,16.6,0,77,15.4,3,44,12.0,6,6,15.4,10.8,12.0,10.8,10.1,12.0,231,184,0,35,0.0,26.0,44
18.50,3110,15.0,17.5,14.2,100,105,11,99,100,13,8.2,1.9,36,23.0,16.5,6,77,15.1,3,45,14.6,6,6,15.4,10.8,12.0,10.8,10.1,12.0,231,184,0,35,0.0,25.0,45
20.50,3282,15.5,18.2,15.6,100,105,16,46,100,13,8.2,1.9,36,23.0,16.5,11,77,15.1,3,45,14.6,6,6,15.4,7.1,7.5,7.5,6.7,7.5,231,184,0,35,0.0,25.0,45
22.75,3364,15.6,18.6,16.9,100,105,16,50,100,12,7.5,1.9,54,15.0,16.6,14,75,13.1,3,47,15.6,6,6,13.6,7.5,7.5,7.5,7.1,7.5,231,184,0,35,0.0,15.0,47
24.00,3420,16.1,18.7,17.0,100,104,17,53,100,13,7.5,1.9,52,17.0,17.1,15,75,13.5,3,48,15.6,6,6,13.2,7.5,7.5,7.5,7.1,7.5,231,184,0,35,0.0,17.0,49
25.75,3600,16.2,19.2,17.7,100,104,19,50,100,13,7.8,1.9,48,18.0,17.2,17,74,13.3,3,48,15.6,6,6,13.2,7.8,7.8,7.8,7.8,7.8,231,184,0,35,0.0,16.0,50
27.00,3637,16.6,19.3,18.0,100,104,19,53,100,13,8.2,1.9,41,17.0,17.6,18,77,13.3,3,49,15.6,6,6,13.2,7.8,7.8,7.8,7.8,7.8,231,206,0,35,0.0,14.0,52
28.00,3707,16.9,19.4,17.5,100,104,18,56,100,12,8.2,1.9,38,15.0,17.9,18,76,13.0,3,49,16.1,6,6,12.7,7.8,7.8,7.8,7.8,7.8,231,206,0,35,0.0,10.0,53
30.25,3813,17.1,19.6,17.5,100,104,18,56,100,13,8.2,1.8,40,16.0,18.1,19,78,13.3,3,50,15.9,6,6,13.4,8.2,8.2,8.2,8.2,8.2,231,205,0,35,0.0,10.0,54
31.25,3910,17.1,19.9,17.7,100,104,19,57,100,13,8.2,1.8,40,17.0,18.1,20,79,13.7,3,52,16.4,6,6,13.8,8.2,8.2,8.2,8.2,8.2,231,202,0,35,0.0,12.0,56
33.25,4021,17.1,20.2,18.6,100,104,21,58,100,13,8.2,1.7,40,17.0,18.1,21,78,13.7,3,52,16.4,6,6,13.5,8.2,8.2,8.2,8.2,8.2,231,203,0,35,0.0,13.0,57
34.25,4069,17.1,20.3,18.9,100,104,23,59,100,13,8.2,1.7,40,19.0,18.1,22,74,13.3,3,53,16.4,6,6,13.5,8.2,8.2,8.2,8.2,8.2,231,205,0,35,0.0,13.0,59
36.00,4206,17.1,20.9,19.9,100,104,26,63,100,13,8.2,1.7,41,19.0,18.1,24,75,13.3,3,60,16.4,6,6,13.5,8.2,8.2,8.2,8.2,8.2,231,203,0,35,0.0,12.0,59
37.50,4237,17.1,20.9,20.3,100,104,27,67,100,12,8.2,1.6,41,19.0,18.1,25,76,13.4,3,62,16.4,6,6,13.4,8.2,8.2,8.2,8.2,8.2,231,203,0,35,0.0,12.0,61
38.50,4320,17.1,21.3,21.7,100,104,33,67,100,12,8.2,1.6,41,19.0,18.1,29,74,13.4,3,65,16.4,7,6,13.2,8.2,8.2,8.2,8.2,8.2,231,201,0,35,0.0,12.0,63
41.50,4507,18.1,22.0,23.3,100,104,38,64,100,12,5.6,1.5,43,19.0,18.1,34,73,13.2,3,65,16.4,7,6,12.9,4.8,4.8,4.8,8.2,4.8,231,201,0,35,0.0,10.0,63
43.00,4635,17.8,22.3,23.3,100,104,36,72,100,11,5.6,1.5,43,19.0,18.1,35,73,13.2,3,67,16.6,7,6,12.9,5.6,5.6,5.6,5.2,5.6,231,202,0,35,0.0,10.0,66
44.25,4707,17.5,22.4,23.3,100,104,36,76,100,11,2.2,1.6,46,14.0,18.1,39,74,13.0,3,69,16.6,7,6,12.7,5.6,5.6,5.6,5.2,5.6,231,201,0,35,0.0,5.0,68
46.50,4829,17.5,22.7,23.6,100,104,38,75,100,11,2.2,1.7,47,15.0,18.1,42,74,13.1,3,78,16.9,7,6,13.0,5.6,6.0,6.0,5.2,6.0,231,199,0,35,0.0,6.0,69
47.25,4918,17.8,22.7,23.6,100,104,41,72,100,11,2.2,1.7,47,15.0,18.1,42,74,13.1,3,78,16.9,7,6,13.0,5.6,6.0,6.0,5.2,6.0,231,194,0,35,0.0,6.0,69
48.25,4984,18.1,23.0,24.6,100,104,42,78,100,11,2.6,1.7,51,16.0,18.1,45,73,12.6,3,78,16.6,7,6,12.8,5.6,6.0,6.0,5.2,6.0,231,197,0,35,0.0,8.0,72
50.25,5128,18.1,23.6,25.3,100,104,46,73,100,11,3.0,1.8,51,15.0,18.1,49,72,12.5,3,78,17.2,6,6,12.8,2.6,6.3,6.3,5.6,3.0,231,195,0,35,0.0,6.0,73
52.25,5170,17.8,23.7,24.6,100,104,40,81,90,11,2.6,1.8,52,11.0,18.1,52,71,12.1,3,78,17.2,6,6,12.6,2.6,6.3,6.3,5.6,3.0,231,197,0,35,0.0,6.0,76
54.50,5376,17.4,24.4,24.7,100,104,42,74,100,10,3.3,1.9,52,12.0,18.1,54,70,12.9,3,78,17.2,6,6,13.0,3.0,3.0,3.3,6.0,3.3,231,197,0,35,0.0,7.0,76
56.25,5527,17.1,25.0,24.4,100,104,42,80,100,11,3.3,1.9,54,13.0,18.1,56,71,12.3,3,78,16.6,6,6,13.0,3.0,3.0,3.3,6.0,3.3,231,194,0,35,0.0,9.0,78
57.50,5605,17.1,25.0,24.7,100,104,44,79,100,11,3.7,2.0,54,16.0,18.1,57,71,12.6,3,78,16.6,6,6,12.6,3.0,3.0,3.3,6.0,3.3,231,194,0,35,0.0,9.0,81
58.50,5630,17.1,25.0,24.4,100,104,43,80,100,11,3.3,2.0,56,15.0,18.1,59,70,12.3,3,78,16.6,6,6,12.4,3.0,3.0,3.3,6.0,3.3,231,195,0,35,0.0,11.0,83
61.00,5792,17.1,25.0,24.7,100,104,44,80,100,10,3.3,2.1,55,17.0,18.1,60,71,12.5,3,78,16.6,6,6,12.2,3.7,3.7,3.7,6.7,3.7,231,195,0,35,0.0,12.0,83
63.25,5911,17.1,25.0,24.3,100,104,43,81,100,10,3.7,2.1,56,18.0,18.1,62,72,12.3,3,78,16.6,6,6,12.3,3.7,3.7,3.7,6.3,3.7,231,194,0,35,0.0,14.0,85
64.25,5979,17.1,25.0,24.3,100,104,43,81,100,10,3.7,2.2,57,19.0,18.1,62,71,12.4,3,78,16.6,6,6,12.3,3.7,3.7,3.7,6.3,3.7,231,193,0,35,0.0,15.0,90
66.00,6056,17.1,25.0,24.1,100,104,44,82,100,11,4.1,2.2,57,21.0,18.1,64,69,12.3,3,78,16.6,6,6,12.2,3.7,4.1,4.1,6.7,4.1,231,193,0,35,0.0,17.0,87
66.75,6142,17.1,25.0,24.3,100,104,46,81,100,11,4.1,2.3,57,22.0,18.1,64,69,12.3,3,78,16.6,6,6,12.2,3.7,4.1,4.1,6.7,4.1,231,194,0,35,0.0,19.0,87
67.50,6166,17.1,25.0,24.0,100,104,46,83,100,11,4.1,2.3,57,22.0,18.1,65,69,12.3,3,78,16.6,6,6,12.2,3.7,4.1,4.1,6.7,4.1,231,195,0,35,0.0,18.0,87
68.50,6262,17.1,25.0,24.1,100,105,47,85,100,11,4.5,2.4,57,22.0,18.1,67,68,11.8,3,78,16.6,6,6,12.0,4.5,4.5,4.5,6.7,4.5,231,194,0,35,0.0,17.0,87
70.50,6342,17.1,25.0,24.1,100,105,47,79,100,10,4.5,2.4,57,22.0,18.1,67,69,12.0,3,78,16.6,6,6,11.9,4.5,4.5,4.5,6.7,4.5,231,194,0,35,0.0,19.0,87
72.25,6443,17.1,25.0,24.3,100,105,49,83,100,11,4.8,2.5,57,23.0,18.1,69,68,12.1,3,78,16.6,6,6,11.9,4.5,4.5,4.8,6.7,4.8,231,193,0,35,0.0,18.0,87
73.00,6463,17.1,25.0,24.0,100,105,50,86,100,10,4.8,2.5,57,23.0,18.1,70,67,11.9,3,78,16.6,6,6,11.9,4.5,4.5,4.8,6.7,4.8,231,194,0,35,0.0,18.0,87
74.75,6550,17.1,24.8,24.1,100,105,51,83,100,10,4.8,2.6,57,22.0,18.1,71,64,11.8,3,78,16.6,6,6,11.7,4.8,4.8,5.2,6.7,5.2,231,194,0,35,0.0,17.0,87
76.00,6621,18.5,0.3,23.1,13,107,0,27,100,10,1.5,2.6,57,21.0,18.1,72,62,11.7,3,62,16.4,6,6,11.7,4.8,4.8,5.2,6.7,5.2,231,193,0,35,0.0,16.0,87
78.00,6622,11.1,0.0,14.9,0,107,0,56,31,12,0.0,2.6,0,25.0,18.1,66,64,11.7,0,33,13.3,6,6,11.8,4.8,4.8,5.2,6.7,5.2,231,193,0,35,0.0,25.0,87
78.50,5982,9.9,0.0,10.5,0,105,0,56,69,12,0.0,2.6,0,25.0,18.1,56,66,20.0,0,33,13.3,7,6,11.5,0.0,0.0,0.0,0.0,0.0,231,193,0,35,0.0,25.0,87
81.75,5443,9.1,20.4,8.9,75,105,0,96,49,13,9.3,2.6,30,16.0,13.9,48,68,18.8,0,78,12.5,7,6,19.7,0.0,0.0,0.0,0.0,0.0,231,193,0,35,0.0,16.0,87
83.25,4870,10.4,22.7,9.9,100,105,0,96,98,8,8.2,2.6,33,20.0,15.0,44,71,16.0,4,78,10.0,7,6,19.7,0.0,0.0,0.0,0.0,0.0,231,205,0,35,0.0,22.0,87
85.25,5068,15.5,23.3,18.0,100,105,27,72,100,11,5.2,2.6,33,29.0,16.5,41,71,16.0,4,72,11.8,7,6,16.5,6.3,6.7,6.7,7.5,6.7,231,205,0,35,0.0,22.0,87
86.50,5101,17.1,23.4,20.6,100,107,36,81,100,11,5.2,2.6,41,30.0,18.1,40,71,12.6,4,78,15.6,7,6,14.0,6.3,6.7,6.7,7.5,6.7,231,205,0,35,0.0,29.0,87
87.50,5138,17.1,23.6,23.0,100,107,41,77,100,10,6.0,2.6,48,29.0,18.1,42,72,12.3,4,78,15.4,7,6,12.6,6.3,6.7,6.7,7.5,6.7,231,205,0,35,0.0,29.0,87
89.75,5212,17.2,23.8,24.0,100,107,42,76,100,10,6.0,2.6,49,24.0,18.1,46,71,11.8,4,78,16.1,6,6,11.6,5.6,5.6,6.0,6.7,6.0,231,205,0,35,0.0,19.0,87
91.50,5221,17.6,23.8,24.3,100,107,42,82,100,10,5.6,2.6,49,20.0,18.1,49,71,12.2,3,78,16.1,6,6,11.6,5.6,5.6,6.0,6.7,6.0,231,197,0,35,0.0,15.0,87
93.25,5326,17.4,24.3,24.1,100,107,40,80,100,10,3.0,2.6,50,16.0,18.1,51,71,12.1,3,78,16.1,6,6,11.9,6.3,6.3,3.0,6.7,6.3,231,197,0,35,0.0,12.0,87
95.00,5370,17.1,24.3,24.1,100,109,42,76,100,10,3.0,2.6,50,16.0,18.1,53,71,12.1,3,78,16.4,6,6,12.5,6.7,6.7,3.3,6.7,6.7,231,197,0,35,0.0,12.0,87
96.25,5401,17.3,24.6,25.0,100,109,45,76,100,11,3.7,2.6,51,16.0,18.1,55,71,12.0,3,78,16.4,6,6,12.5,6.7,6.7,3.3,6.7,6.7,231,194,0,35,0.0,11.0,87
98.00,5448,21.3,0.0,24.7,0,109,0,56,100,11,3.7,2.6,51,16.0,18.1,56,71,12.0,3,74,16.4,6,6,12.5,6.7,6.7,3.3,6.7,6.7,231,197,0,35,0.0,11.0,87
102.00,5462,3.3,0.0,5.3,0,107,0,56,7,7,14.6,2.6,3,16.0,0.0,43,75,13.1,3,30,5.6,6,6,13.1,25.5,25.5,25.5,25.5,25.5,231,197,0,35,0.0,16.0,87
102.75,5297,1.6,0.0,2.1,0,107,0,56,8,7,0.7,2.6,1,20.0,0.0,39,75,13.4,3,30,1.3,6,6,13.3,25.5,25.5,25.5,25.5,25.5,231,197,0,35,0.0,18.0,87
104.50,5286,0.5,0.0,0.7,0,107,0,56,9,6,1.8,2.6,1,17.0,0.0,33,75,12.9,3,30,1.0,6,6,14.1,1.8,1.8,1.8,1.8,1.8,231,206,0,35,0.0,34.0,87
105.75,5261,0.6,0.0,0.6,0,107,0,56,9,5,0.0,2.6,1,16.0,0.0,31,75,11.8,3,30,1.0,6,6,14.1,1.8,1.8,1.8,1.8,1.8,231,207,0,35,0.0,40.0,87
106.25,5231,0.3,0.0,0.4,0,107,0,56,9,5,0.0,2.6,1,16.0,0.0,28,76,11.4,3,30,1.0,6,6,13.9,1.8,1.8,1.8,1.8,1.8,231,206,0,35,0.0,33.0,87
108.25,5179,0.2,0.0,0.1,0,107,0,56,9,4,0.0,2.6,0,16.0,0.0,24,76,11.3,4,30,1.0,6,6,13.9,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,17.0,87
108.50,5145,0.1,0.0,0.0,0,107,0,56,9,4,0.0,2.6,1,0.0,0.0,20,76,11.3,4,30,1.0,6,6,13.1,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,17.0,87
110.75,5055,0.0,0.0,0.0,0,107,0,56,9,4,0.0,2.6,0,9.0,0.0,18,76,11.6,4,30,1.0,8,6,11.4,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,24.0,87
112.25,4978,0.3,0.0,0.0,0,107,0,56,9,4,0.0,2.6,0,25.0,0.0,14,76,11.6,4,29,1.0,8,6,11.4,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
113.25,4974,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,13,76,20.0,4,29,1.0,8,6,13.0,0.0,0.0,0.0,0.0,0.0,231,206,0,35,0.0,25.0,87
113.50,4926,0.3,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,13,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,35,0.0,25.0,87
115.00,4874,0.5,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,10,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,35,0.0,25.0,87
115.75,4843,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,8,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,35,0.0,25.0,87
116.75,4784,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,7,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
117.50,4763,0.1,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,6,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,35,0.0,25.0,87
118.50,4711,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,5,76,20.0,4,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
119.75,4695,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,5,76,20.0,4,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
120.75,4670,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,4,76,20.0,4,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
122.75,4605,0.2,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,2,76,20.0,4,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
124.00,4521,0.1,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,29,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
125.25,4489,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
126.00,4470,0.0,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,3,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
127.00,4453,0.0,0.0,0.0,0,107,0,56,9,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,87
127.75,4409,0.0,0.0,0.0,0,107,0,56,9,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,91
128.50,4390,0.3,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,88
130.00,4359,0.3,0.0,0.0,0,107,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,88
130.50,4344,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,85
131.75,4309,0.1,0.0,0.0,0,107,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,85
132.50,4293,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,84
133.25,4275,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,209,0,35,0.0,25.0,84
134.75,4242,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,83
135.50,4229,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,209,0,35,0.0,25.0,83
136.50,4196,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,82
137.25,4187,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,81
138.50,4137,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,81
140.50,4129,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,81
141.25,4109,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,81
141.75,4108,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,209,0,35,0.0,25.0,80
143.75,4088,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,80
144.75,4073,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,80
145.50,4065,0.0,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,80
146.25,4056,0.1,0.0,0.0,0,107,0,56,8,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,207,0,35,0.0,25.0,80
