Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,2.6,56,0,129,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2214,2.6,15.5,2.6,100,102,0,99,100,10,13.8,2.6,24,30.0,17.2,0,78,14.0,3,42,8.4,7,6,13.8,14.2,14.2,14.2,14.2,14.2,235,191,0,35,0.0,32.0,32
4.00,2286,3.1,15.6,3.0,100,102,0,99,100,11,13.8,2.6,25,30.0,17.2,0,79,14.0,3,42,8.4,7,6,14.1,13.8,13.8,13.8,13.8,13.8,235,191,0,35,0.0,32.0,32
5.50,2362,3.9,15.8,3.8,100,102,0,99,100,11,13.8,2.6,25,30.0,17.2,0,79,14.1,3,42,9.0,7,6,14.2,13.8,13.8,13.8,13.8,13.8,235,174,0,35,0.0,33.0,33
6.50,2393,4.1,15.9,4.1,100,102,0,99,100,11,13.1,2.6,26,30.0,17.1,0,78,14.4,3,43,9.5,7,6,14.2,13.8,13.8,13.8,13.8,13.8,235,174,0,35,0.0,31.0,34
8.50,2433,5.0,15.9,4.8,100,102,0,99,100,12,12.7,2.6,27,29.0,17.1,0,78,14.5,3,43,9.7,7,6,14.3,13.8,13.8,13.8,13.8,13.8,235,174,0,35,0.0,31.0,35
10.50,2526,5.9,16.0,5.7,100,102,0,99,100,12,13.5,2.6,28,34.0,17.1,0,77,15.3,3,43,9.7,6,6,14.5,12.7,12.7,12.7,12.7,12.7,235,174,0,35,0.0,34.0,35
12.50,2611,6.7,16.3,6.7,100,102,0,99,100,13,13.5,2.6,28,30.0,17.1,0,77,15.8,3,43,10.5,6,6,15.0,13.5,13.5,13.5,13.5,13.5,235,174,0,35,0.0,32.0,37
13.00,2638,7.3,16.3,7.2,100,102,0,99,100,13,13.5,2.6,28,31.0,16.9,0,77,15.8,3,43,10.5,6,6,16.5,13.5,13.5,13.5,13.5,13.5,235,174,0,35,0.0,32.0,37
14.50,2721,8.3,16.5,8.1,100,102,0,99,100,13,12.7,2.6,30,31.0,16.9,0,77,17.3,3,43,11.0,6,6,15.5,13.5,13.5,13.5,13.5,13.5,235,174,0,35,0.0,32.0,38
15.75,2732,9.0,16.6,8.8,100,102,0,99,100,14,12.3,2.6,31,26.0,16.9,0,78,15.1,3,44,11.8,6,6,14.9,13.5,13.5,13.5,13.5,13.5,235,174,0,35,0.0,26.0,39
16.75,2811,9.9,16.7,9.5,100,102,1,99,100,13,12.7,2.6,31,29.0,16.8,0,78,15.1,3,44,11.8,6,6,14.9,13.5,13.5,13.5,13.5,13.5,235,175,0,35,0.0,30.0,40
18.50,2893,11.6,16.7,11.1,100,102,2,99,100,13,9.7,2.6,33,25.0,16.8,0,78,15.6,3,44,12.0,6,6,17.2,11.2,11.2,11.2,11.2,11.2,235,175,0,35,0.0,26.0,40
20.25,2923,13.3,16.9,11.9,100,102,6,99,100,13,9.7,2.6,33,25.0,16.8,0,78,15.6,3,44,13.1,7,6,15.8,11.2,11.2,11.2,11.2,11.2,235,175,0,35,0.0,26.0,42
22.25,3072,15.3,17.3,14.9,100,102,12,44,100,12,7.5,2.6,56,18.0,16.6,9,78,12.8,3,45,13.8,7,6,16.3,7.8,7.8,7.8,7.8,7.8,235,175,0,35,0.0,19.0,42
24.50,3190,15.6,17.7,15.8,100,102,13,48,100,12,7.5,2.6,56,17.0,16.6,12,77,12.8,3,45,15.4,7,6,12.9,7.5,7.5,7.5,7.5,7.5,235,175,0,35,0.0,18.0,45
25.50,3251,15.9,18.0,15.9,100,102,14,51,100,12,7.8,2.6,53,17.0,16.9,13,77,13.0,3,46,15.6,7,6,12.9,7.5,7.5,7.5,7.5,7.5,235,175,0,35,0.0,18.0,47
27.25,3313,16.4,18.3,16.9,100,102,17,51,100,13,7.8,2.6,52,16.0,17.4,15,75,12.9,3,47,16.1,7,6,13.1,7.5,7.5,7.5,7.5,7.5,235,175,0,35,0.0,16.0,49
28.75,3501,16.4,19.0,17.6,100,102,18,52,100,13,7.8,2.6,47,16.0,17.4,16,74,13.4,3,47,16.1,6,6,13.0,7.8,7.8,7.8,7.8,7.8,233,193,0,35,0.0,14.0,49
31.25,3596,16.9,19.2,17.7,100,102,18,54,100,13,8.2,2.6,46,14.0,17.9,17,77,12.9,3,49,16.1,6,6,13.1,8.2,8.2,8.2,8.2,8.2,233,193,0,35,0.0,11.0,51
32.25,3642,17.1,19.3,18.0,100,102,19,55,100,13,8.2,2.6,46,14.0,18.1,18,78,12.9,3,49,16.1,6,6,13.1,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,10.0,53
34.25,3747,17.1,19.6,18.2,100,102,20,57,100,13,8.2,2.5,40,14.0,18.1,19,77,13.3,3,51,16.6,6,6,13.3,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,9.0,54
34.75,3836,17.1,19.7,18.2,100,102,21,57,100,13,8.2,2.5,40,14.0,18.1,19,77,13.3,3,51,16.6,6,6,13.5,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,9.0,54
36.00,3888,17.1,19.7,18.7,100,100,22,58,100,14,8.2,2.4,40,17.0,18.1,21,73,13.3,3,51,16.4,6,6,13.5,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,10.0,56
37.75,3977,17.1,20.0,19.2,100,100,24,58,100,13,8.2,2.4,40,17.0,18.1,22,73,13.3,3,52,16.4,6,6,13.6,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,10.0,57
38.75,4026,17.1,20.2,20.0,100,100,26,56,100,13,8.2,2.3,41,16.0,18.1,25,73,13.2,3,54,16.6,7,6,13.3,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,9.0,59
41.50,4235,17.3,21.0,20.6,100,100,28,63,100,13,8.2,2.2,41,17.0,18.1,28,73,13.2,3,60,16.6,7,6,13.3,8.2,8.2,8.2,8.2,8.2,233,191,0,35,0.0,9.0,59
43.25,4310,17.5,21.3,22.0,100,100,32,63,100,13,7.8,2.2,41,19.0,18.1,30,74,13.2,3,63,16.6,7,6,13.3,4.5,7.8,7.8,7.8,7.8,233,193,0,35,0.0,10.0,62
44.25,4390,17.5,21.6,22.0,100,100,37,64,100,13,7.8,2.2,41,19.0,18.1,30,74,13.2,3,63,16.6,7,6,13.3,4.5,7.8,7.8,7.8,7.8,233,189,0,35,0.0,10.0,62
46.50,4520,17.9,22.0,23.6,100,100,39,67,100,12,4.8,2.1,44,17.0,18.1,38,72,12.8,3,67,16.9,7,6,13.2,4.5,7.8,7.8,7.8,7.8,233,190,0,35,0.0,8.0,67
48.75,4688,17.5,22.4,23.4,100,100,38,75,100,11,4.8,2.1,47,12.0,18.1,43,71,12.9,3,71,17.2,5,6,12.9,5.6,4.8,4.8,7.8,7.8,233,190,0,35,0.0,3.0,68
50.50,4811,17.7,22.7,23.7,100,100,39,75,100,11,4.8,2.1,49,11.0,18.1,45,70,12.9,3,78,17.2,5,6,12.9,5.6,4.8,4.8,7.8,7.8,233,190,0,35,0.0,3.0,68
51.50,4889,17.8,22.7,24.3,100,100,40,73,100,11,4.8,2.1,49,13.0,18.1,46,71,13.1,3,78,17.2,5,6,12.9,5.6,4.8,4.8,7.8,7.8,233,187,0,35,0.0,3.0,70
53.50,5018,18.1,23.0,24.8,100,100,43,80,100,11,4.8,2.1,54,12.0,18.1,50,69,12.3,3,78,16.9,5,6,12.9,5.6,4.5,4.5,7.1,7.1,233,186,0,35,0.0,3.0,72
54.50,5080,17.9,23.3,24.7,100,100,42,76,96,11,4.8,2.1,53,10.0,18.1,51,68,12.3,3,78,17.4,5,6,12.4,5.6,4.5,4.5,7.1,7.1,233,187,0,35,0.0,2.0,73
56.00,5153,17.7,23.6,24.4,100,100,41,79,100,11,4.5,2.0,54,10.0,18.1,52,68,12.7,3,78,17.2,5,6,12.9,5.6,4.5,4.5,7.1,7.1,233,184,0,35,0.0,4.0,75
57.75,5331,17.6,24.4,24.8,100,100,43,78,100,10,5.6,2.1,55,12.0,18.1,54,69,12.9,3,78,17.2,5,6,12.9,2.2,4.5,4.5,6.3,6.3,233,186,0,35,0.0,5.0,76
60.00,5366,17.1,24.4,24.6,100,100,42,82,100,11,6.0,2.1,56,12.0,18.1,57,69,12.3,3,78,16.9,7,6,12.6,2.2,4.5,4.5,6.3,6.3,233,186,0,35,0.0,6.0,79
61.75,5551,17.2,25.0,24.6,100,102,43,78,100,10,6.7,2.2,56,13.0,18.1,59,70,12.5,3,78,16.9,7,6,12.4,3.7,6.0,6.3,7.5,7.5,233,186,0,35,0.0,6.0,79
63.50,5686,17.1,25.0,24.4,100,102,43,79,100,10,7.5,2.2,57,13.0,18.1,61,72,12.5,3,78,16.6,7,6,12.5,4.1,6.3,6.7,7.5,7.5,233,183,0,35,0.0,9.0,81
64.25,5736,17.1,25.0,24.3,100,102,43,82,100,10,7.5,2.2,58,12.0,18.1,62,69,12.1,3,78,16.6,7,6,12.2,4.1,6.3,6.7,7.5,7.5,233,186,0,35,0.0,7.0,83
66.00,5846,17.1,25.0,24.3,100,102,44,81,100,11,7.5,2.2,58,16.0,18.1,63,67,12.6,3,78,16.6,7,6,12.2,4.1,6.3,6.7,7.5,7.5,233,184,0,35,0.0,10.0,80
67.75,5963,17.1,25.0,24.0,100,102,43,82,100,10,4.1,2.2,58,17.0,18.1,64,67,12.6,3,78,16.6,7,6,12.6,5.2,7.5,7.5,7.8,7.8,233,184,0,35,0.0,10.0,80
68.75,6064,17.1,25.0,24.0,100,102,43,81,100,11,4.1,2.3,59,19.0,18.1,66,70,12.3,3,78,16.6,6,6,12.3,5.2,7.5,7.8,7.8,7.8,233,184,0,35,0.0,15.0,87
70.00,6115,17.1,25.0,23.8,100,102,44,81,100,11,4.5,2.3,59,19.0,18.1,66,72,12.1,3,78,16.6,6,6,12.2,5.2,7.5,7.8,7.8,7.8,233,184,0,35,0.0,15.0,87
72.00,6189,17.1,25.0,23.8,100,102,45,85,100,11,4.5,2.4,59,21.0,18.1,67,72,12.1,3,78,16.6,6,6,12.2,5.6,7.8,7.8,7.8,7.8,233,186,0,35,0.0,15.0,87
72.50,6232,17.1,25.0,24.0,100,102,47,85,100,10,4.5,2.4,59,22.0,18.1,68,69,11.9,3,78,16.6,6,6,12.1,5.6,7.8,7.8,7.8,7.8,233,184,0,35,0.0,15.0,87
73.75,6295,17.1,25.0,24.3,100,102,48,81,100,11,5.2,2.4,59,21.0,18.1,69,69,12.1,3,78,16.6,6,6,12.0,5.6,7.8,7.8,7.8,7.8,233,184,0,35,0.0,16.0,87
75.50,6400,17.1,25.0,24.1,100,102,50,83,100,11,5.2,2.5,58,22.0,18.1,70,67,12.0,3,78,16.6,6,6,12.1,6.3,4.5,8.2,8.2,4.5,233,186,0,35,0.0,16.0,87
77.00,6444,17.1,25.0,23.8,100,102,49,88,100,10,5.6,2.5,58,22.0,18.1,72,69,12.0,3,78,16.6,6,6,11.7,6.3,4.5,8.2,8.2,4.5,233,186,0,35,0.0,16.0,87
78.75,6529,17.4,24.7,24.1,80,104,50,87,100,10,5.6,2.6,58,23.0,18.1,74,70,12.0,3,78,16.6,7,6,12.0,6.7,4.8,8.2,8.2,5.2,233,183,0,35,0.0,16.0,87
81.00,6660,19.7,0.0,23.7,1,104,0,27,91,10,2.6,2.6,54,22.0,18.1,75,67,11.9,3,32,16.6,7,6,11.8,6.7,4.8,8.2,8.2,5.2,233,183,0,35,0.0,16.0,87
81.75,6666,16.7,0.0,22.7,0,104,0,56,22,12,0.0,2.6,0,25.0,16.8,71,73,13.7,0,32,16.6,7,6,11.8,6.7,4.8,8.2,8.2,5.2,233,186,0,35,0.0,25.0,87
83.50,6265,10.1,0.0,10.8,0,104,0,56,68,12,0.0,2.6,0,25.0,18.1,61,73,20.0,0,32,14.8,7,6,14.9,6.7,4.8,8.2,8.2,5.2,233,186,0,35,0.0,25.0,87
85.25,5430,8.3,12.6,8.4,56,102,0,86,66,9,0.0,2.6,22,25.0,18.1,52,73,20.0,0,36,14.8,7,6,20.0,0.0,0.0,0.0,0.0,0.0,233,186,0,35,0.0,25.0,87
87.50,5035,11.4,8.5,11.2,100,102,4,33,99,7,6.0,2.6,33,19.0,2.0,44,74,15.9,4,38,11.5,7,6,20.0,8.6,7.5,8.6,8.6,7.5,233,194,0,35,0.0,23.0,87
88.50,5067,10.3,23.3,10.6,100,102,2,99,100,12,6.0,2.6,35,20.0,16.6,41,74,12.6,4,78,12.5,7,6,16.6,8.6,7.5,8.6,8.6,7.5,233,194,0,35,0.0,20.0,87
90.50,5106,16.0,23.4,13.6,100,104,10,99,100,10,6.0,2.6,36,27.0,17.8,35,74,13.9,4,78,13.3,6,6,12.2,7.1,6.0,7.1,7.1,6.0,233,194,0,35,0.0,29.0,87
91.50,5134,17.1,23.6,17.3,100,104,22,99,100,12,5.6,2.6,44,29.0,18.1,33,73,13.1,4,78,13.3,6,6,14.1,7.1,6.0,7.1,7.1,6.0,233,194,0,35,0.0,30.0,87
92.50,5202,17.1,23.8,20.6,100,104,35,99,97,11,5.6,2.6,44,31.0,18.1,34,73,13.1,4,78,13.3,6,6,13.0,7.1,6.0,7.1,7.1,6.0,233,194,0,35,0.0,33.0,87
94.75,5251,17.7,24.0,24.8,100,105,48,73,100,10,6.3,2.6,50,31.0,18.1,44,72,12.4,3,78,16.4,6,6,11.7,7.1,4.8,7.5,7.5,5.2,233,194,0,35,0.0,29.0,87
96.50,5278,17.1,24.1,23.7,100,107,39,73,100,10,6.7,2.6,53,22.0,18.1,47,71,11.2,3,78,16.6,6,6,11.7,7.1,4.8,7.5,7.5,5.2,233,179,0,35,0.0,19.0,87
98.75,5364,17.1,24.4,24.4,100,107,42,72,100,10,3.7,2.6,51,20.0,18.1,51,70,12.4,3,78,16.4,6,6,12.3,4.8,6.3,5.2,5.2,6.3,233,191,0,35,0.0,15.0,87
100.50,5435,17.1,24.7,24.6,100,107,43,73,100,10,4.1,2.6,52,17.0,18.1,53,69,12.3,3,78,16.4,6,6,12.3,4.8,6.3,5.2,5.2,6.3,233,191,0,35,0.0,12.0,87
101.25,5449,17.1,24.8,24.4,100,107,43,80,100,10,4.1,2.6,53,17.0,18.1,54,68,12.3,3,78,16.4,6,6,12.3,4.8,6.3,5.2,5.2,6.3,233,193,0,35,0.0,12.0,87
103.00,5486,17.1,25.0,24.3,96,107,42,76,100,10,4.1,2.6,53,16.0,18.1,56,68,12.3,3,78,16.4,6,6,12.3,4.8,6.3,5.2,5.2,6.3,233,189,0,35,0.0,10.0,87
105.25,5525,18.0,0.0,24.7,0,107,0,56,51,11,0.0,2.6,52,16.0,18.1,58,65,11.5,3,30,16.4,6,6,11.3,5.6,3.7,6.0,6.3,7.5,233,189,0,35,0.0,16.0,87
107.00,5471,12.8,0.0,15.0,0,107,0,56,9,7,23.6,2.6,11,16.0,5.2,50,68,14.1,3,30,17.7,6,6,11.3,17.2,15.3,17.6,18.0,19.1,233,190,0,35,0.0,16.0,87
107.75,5391,5.9,0.0,8.4,0,107,0,56,4,7,1.0,2.6,4,16.0,0.0,46,70,12.3,3,30,4.1,6,6,13.8,17.2,15.3,17.6,18.0,19.1,233,190,0,35,0.0,16.0,87
108.75,5434,0.9,0.0,1.6,0,105,0,56,8,7,3.3,2.6,0,16.0,0.0,39,71,13.4,3,30,1.5,7,6,14.3,6.7,6.7,6.7,6.7,6.7,233,199,0,35,0.0,16.0,87
110.75,5428,0.8,0.0,1.0,0,104,0,56,9,6,3.3,2.6,0,16.0,0.0,36,72,11.8,3,30,1.0,7,6,14.3,6.7,6.7,6.7,6.7,6.7,233,199,0,35,0.0,16.0,87
111.25,5384,0.6,0.0,0.7,0,104,0,56,9,6,2.2,2.6,0,16.0,0.0,33,73,11.5,3,30,1.0,7,6,11.8,6.7,6.7,6.7,6.7,6.7,233,199,0,35,0.0,16.0,87
113.25,5323,0.3,0.0,0.3,0,104,0,56,10,5,3.0,2.6,1,16.0,0.0,28,74,11.5,3,30,1.0,7,6,11.8,2.2,2.2,2.2,2.2,2.2,233,199,0,35,0.0,16.0,87
114.25,5301,0.1,0.0,0.1,0,104,0,56,10,5,3.0,2.6,1,16.0,0.0,23,74,12.1,3,30,1.0,7,6,11.8,2.2,2.2,2.2,2.2,2.2,233,199,0,35,0.0,16.0,87
116.00,5215,0.0,0.0,0.0,0,104,0,56,10,4,0.7,2.6,0,0.0,0.0,20,75,12.9,3,30,1.0,7,6,12.2,1.5,1.5,1.5,1.5,1.5,233,199,0,35,0.0,0.0,87
118.00,5140,0.1,0.0,0.0,0,105,0,56,10,4,0.0,2.6,0,25.0,0.0,16,76,14.5,4,30,1.0,7,6,14.5,0.0,0.0,0.0,0.0,0.0,233,199,0,35,0.0,25.0,87
118.50,5088,0.1,0.0,0.0,0,105,0,56,9,4,0.0,2.6,0,25.0,0.0,15,76,20.0,4,29,1.0,7,6,14.5,0.0,0.0,0.0,0.0,0.0,233,201,0,35,0.0,25.0,87
118.75,5042,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,14,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
120.50,5012,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,11,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
121.00,4989,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,11,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
122.50,4933,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,8,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
123.25,4903,0.2,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,7,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
124.50,4849,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,6,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
125.25,4821,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,5,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
125.75,4791,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,5,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
127.00,4742,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,4,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
127.75,4720,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,3,76,20.0,4,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,199,0,35,0.0,25.0,87
128.75,4639,0.0,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,1,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
131.75,4603,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
132.50,4568,0.1,0.0,0.0,0,105,0,56,9,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
133.50,4515,0.1,0.0,0.0,0,105,0,56,9,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
134.25,4484,0.0,0.0,0.0,0,105,0,56,9,6,0.0,2.6,0,25.0,0.0,0,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
136.00,4436,0.1,0.0,0.0,0,105,0,56,9,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
137.75,4387,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
138.50,4364,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,87
140.50,4299,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,80
141.75,4273,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,83
142.50,4242,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,83
144.50,4188,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,83
145.00,4172,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,81
147.00,4122,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,81
148.25,4092,0.2,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,80
148.75,4070,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,27,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,80
150.00,4042,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,80
151.00,4027,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,80
151.75,4013,0.1,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,78
153.50,3963,0.0,0.0,0.0,0,105,0,56,8,5,0.0,2.6,0,25.0,0.0,0,76,20.0,4,27,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,35,0.0,25.0,78
