Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,0.3,56,0,127,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,5194,13.7,23.7,18.5,100,116,28,99,100,12,9.7,0.2,41,39.0,14.7,21,71,13.1,3,78,13.6,6,6,13.5,10.5,10.5,10.5,10.5,16.8,226,180,0,62,0.0,41.0,75
3.50,5253,14.6,24.0,21.4,100,118,39,76,100,11,9.7,0.2,41,40.0,15.6,37,69,12.4,3,78,13.6,6,6,13.3,10.5,10.5,10.5,10.5,16.8,226,180,0,62,0.0,39.0,76
5.75,5425,15.5,24.7,23.3,100,118,44,83,100,12,9.7,0.2,48,36.0,16.5,42,65,12.1,3,78,15.1,6,6,11.9,9.3,9.3,9.3,9.3,9.3,226,180,0,62,0.0,33.0,77
7.00,5478,17.2,24.8,23.1,100,118,40,80,100,11,9.7,0.2,48,34.0,18.2,45,62,11.7,3,78,15.6,6,6,11.9,9.3,9.3,9.3,9.3,9.3,226,168,0,62,0.0,29.0,80
9.25,5648,17.2,25.0,23.8,100,116,44,79,100,11,6.0,0.1,55,33.0,18.2,49,60,11.7,3,78,15.6,6,6,11.9,6.3,6.3,6.3,6.3,6.3,226,168,0,62,0.0,29.0,80
11.25,5764,17.2,25.0,24.3,100,116,45,79,100,11,5.6,0.2,56,33.0,18.2,53,58,12.2,3,78,16.4,6,6,12.5,5.6,5.6,5.6,5.6,5.6,226,174,0,62,0.0,28.0,83
12.50,5813,17.2,25.0,24.1,100,116,46,81,100,11,5.2,0.2,56,34.0,18.2,54,54,12.4,3,78,16.4,6,6,12.4,5.6,5.6,5.6,5.6,5.6,226,174,0,62,0.0,29.0,85
13.50,5901,17.2,25.0,24.0,100,116,46,81,100,11,5.2,0.2,56,34.0,18.2,56,53,12.3,3,78,16.4,6,6,12.3,5.6,5.6,5.6,5.6,5.6,226,175,0,62,0.0,29.0,85
15.75,5983,17.2,25.0,24.0,100,116,46,82,100,10,4.5,0.3,56,37.0,18.2,60,51,12.3,3,78,16.4,6,6,12.3,4.8,4.8,4.8,4.8,4.8,226,174,0,62,0.0,31.0,87
17.00,6119,17.2,25.0,23.6,100,116,45,83,100,9,10.5,0.4,60,37.0,18.2,62,49,12.2,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,31.0,87
18.25,6184,17.2,25.0,23.6,100,116,46,85,100,9,10.5,0.4,60,37.0,18.2,63,49,11.8,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,31.0,87
20.25,6300,17.2,25.0,23.4,100,116,47,86,100,9,10.5,0.4,60,37.0,18.2,65,48,12.0,3,78,16.4,6,6,12.0,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,31.0,87
21.00,6306,17.2,25.0,23.6,100,116,49,83,100,8,10.5,0.4,60,38.0,18.2,67,46,12.0,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,33.0,87
22.25,6393,17.2,25.0,23.7,100,116,50,82,100,8,10.5,0.4,60,40.0,18.2,68,44,12.1,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,34.0,87
23.50,6432,17.2,25.0,23.8,100,116,52,86,100,6,10.5,0.4,60,39.0,18.2,69,44,12.1,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,172,0,62,0.0,34.0,87
24.25,6522,17.2,24.8,23.8,100,116,51,85,100,6,10.5,0.4,60,39.0,18.2,70,43,11.9,3,78,16.4,6,6,11.7,10.5,10.5,10.5,10.5,10.5,226,172,0,62,0.0,33.0,87
26.25,6629,17.2,24.8,24.1,100,116,55,85,100,6,10.5,0.3,60,44.0,18.2,74,42,12.5,3,78,16.4,6,6,12.2,10.5,10.5,10.5,10.5,10.5,226,174,0,62,0.0,33.0,87
27.00,6656,17.2,24.7,23.4,100,116,54,88,100,6,10.5,0.3,60,47.0,18.2,75,40,12.3,3,78,16.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,226,172,0,62,0.0,34.0,87
29.25,6774,20.1,0.0,24.3,0,118,0,56,55,6,3.0,0.3,53,50.0,18.2,78,42,12.8,3,33,16.4,8,6,12.1,3.3,3.3,3.3,3.3,3.3,226,174,0,62,0.0,38.0,87
30.25,6762,11.0,0.0,15.5,0,118,0,56,33,13,3.0,0.3,53,50.0,18.2,78,42,12.8,3,33,16.4,8,6,12.1,3.3,3.3,3.3,3.3,3.3,226,175,0,62,0.0,38.0,87
32.00,6390,9.4,0.0,9.7,0,118,0,56,73,12,0.0,0.3,0,25.0,13.9,66,45,20.0,0,33,7.4,8,6,14.2,3.3,3.3,3.3,3.3,3.3,226,175,0,62,0.0,25.0,87
34.00,5714,8.0,1.3,8.4,83,114,0,96,51,12,0.0,0.3,0,25.0,13.9,56,53,20.0,0,32,12.5,8,6,20.0,0.0,0.0,0.0,0.0,0.0,226,175,0,62,0.0,25.0,87
36.50,5162,13.7,23.7,14.5,100,114,16,84,100,12,7.5,0.3,36,28.0,14.7,44,55,14.4,4,78,10.0,8,6,20.0,10.5,10.5,10.5,10.5,10.5,226,183,0,62,0.0,27.0,87
37.00,5153,16.4,23.6,18.5,100,116,30,76,100,12,9.0,0.3,40,34.0,17.4,43,59,14.0,4,78,14.1,8,6,14.1,10.5,10.5,10.5,10.5,10.5,226,183,0,62,0.0,34.0,87
40.50,5202,17.2,23.8,23.6,100,118,46,74,100,10,9.3,0.3,49,36.0,18.2,46,60,12.3,4,78,15.9,6,6,12.4,9.0,9.0,9.0,9.0,9.0,226,183,0,62,0.0,32.0,87
41.00,5245,17.2,24.0,23.6,100,118,45,84,100,10,9.3,0.3,49,30.0,18.2,49,61,11.6,3,78,16.1,6,6,11.5,9.0,9.0,9.0,9.0,9.0,226,178,0,62,0.0,26.0,87
42.00,5278,17.3,24.1,25.3,100,118,46,70,100,9,9.7,0.3,50,28.0,18.2,50,61,11.9,3,78,16.1,6,6,11.5,9.0,9.0,9.0,9.0,9.0,226,175,0,62,0.0,24.0,87
43.75,5358,17.9,24.4,25.0,100,118,46,83,100,10,9.7,0.3,51,24.0,18.2,54,59,11.9,3,78,16.1,6,6,12.0,9.7,5.6,9.7,9.7,9.7,226,175,0,62,0.0,21.0,87
45.75,5393,17.5,24.6,24.7,100,118,46,84,100,10,9.7,0.3,55,25.0,18.2,58,56,12.2,3,78,16.6,6,6,12.2,9.7,5.6,9.7,9.7,9.7,226,178,0,62,0.0,19.0,87
47.00,5479,17.5,25.0,24.8,100,120,46,82,100,10,6.0,0.3,53,23.0,18.2,60,55,12.1,3,78,16.6,6,6,12.3,6.0,6.3,9.7,9.7,9.7,226,179,0,62,0.0,18.0,87
49.50,5517,17.2,25.0,25.0,100,120,47,78,100,10,6.7,0.3,54,25.0,18.2,63,57,12.5,3,78,16.4,6,6,12.5,6.0,6.7,9.7,9.7,9.7,226,179,0,62,0.0,17.0,87
50.25,5553,17.2,25.0,25.3,100,120,47,76,100,10,7.1,0.3,54,24.0,18.2,64,58,12.3,3,78,16.4,6,6,12.3,6.0,6.7,9.7,9.7,9.7,226,175,0,62,0.0,17.0,87
52.00,5608,17.3,25.0,25.3,100,120,49,80,100,11,7.1,0.3,55,25.0,18.2,66,56,12.4,3,78,16.4,6,6,12.3,6.0,6.7,9.7,9.7,9.7,226,178,0,62,0.0,17.0,87
54.00,5664,17.2,25.0,25.0,100,120,47,80,100,10,7.1,0.3,54,26.0,18.2,68,58,12.5,3,78,16.4,6,6,12.4,7.1,7.5,6.3,6.3,6.3,226,178,0,62,0.0,19.0,87
56.00,5738,17.2,25.0,24.8,100,120,47,81,100,11,7.5,0.3,55,27.0,18.2,69,58,12.4,3,78,16.4,6,6,12.6,7.5,7.8,6.7,6.3,6.7,226,175,0,62,0.0,22.0,87
57.00,5755,17.2,25.0,24.7,100,122,48,81,100,11,7.5,0.3,56,28.0,18.2,70,54,12.4,3,78,16.4,6,6,12.3,7.5,7.8,6.7,6.3,6.7,226,176,0,62,0.0,22.0,87
58.50,5804,17.2,25.0,24.6,100,122,47,81,100,11,7.5,0.3,56,28.0,18.2,71,55,12.3,3,78,16.4,7,6,12.3,7.5,7.8,6.7,6.3,6.7,226,176,0,62,0.0,22.0,87
59.25,5827,17.2,25.0,24.7,100,122,48,81,100,11,7.5,0.3,56,28.0,18.2,72,56,12.3,3,78,16.4,7,6,12.3,7.5,7.8,6.7,6.3,6.7,226,176,0,62,0.0,22.0,87
60.00,5870,17.2,25.0,24.7,100,122,48,81,100,11,7.5,0.3,56,29.0,18.2,72,56,12.1,3,78,16.4,7,6,12.3,7.5,7.8,6.7,6.3,6.7,226,176,0,62,0.0,23.0,87
61.75,5912,17.2,25.0,24.6,100,122,48,83,100,10,7.8,0.3,56,29.0,18.2,73,53,12.4,3,78,16.4,7,6,12.4,7.8,8.2,7.1,7.1,7.1,226,176,0,62,0.0,23.0,87
62.50,5935,17.2,25.0,24.6,100,122,48,82,100,11,7.8,0.3,57,31.0,18.2,74,52,12.1,3,78,16.4,7,6,12.4,7.8,8.2,7.1,7.1,7.1,226,176,0,62,0.0,25.0,87
64.25,6026,17.2,25.0,24.4,100,123,48,82,100,11,8.2,0.3,57,32.0,18.2,75,53,12.0,3,78,16.4,7,6,12.2,8.2,8.6,7.5,7.1,7.5,226,176,0,62,0.0,27.0,87
65.25,6024,17.2,25.0,24.4,100,123,49,83,100,11,8.2,0.3,57,33.0,18.2,76,52,12.2,3,78,16.4,7,6,12.3,8.2,8.6,7.5,7.1,7.5,226,176,0,62,0.0,27.0,87
66.75,6049,17.2,25.0,24.7,100,123,49,81,100,10,8.6,0.3,57,34.0,18.2,76,51,12.1,3,78,16.4,7,6,12.2,8.6,9.0,7.8,7.5,7.8,226,176,0,62,0.0,29.0,87
67.00,6089,17.2,25.0,24.7,100,123,50,81,100,10,8.6,0.3,57,34.0,18.2,77,50,12.1,3,78,16.1,8,6,12.2,8.6,9.0,7.8,7.5,7.8,226,178,0,62,0.0,29.0,87
69.50,6132,17.2,25.0,24.7,100,123,51,81,100,10,8.6,0.3,58,34.0,18.2,78,48,11.9,3,78,16.1,8,6,12.2,8.6,9.0,7.8,7.5,7.8,226,178,0,62,0.0,30.0,87
71.25,6208,17.2,25.0,24.6,100,123,50,82,100,9,9.0,0.3,58,35.0,18.2,79,48,12.0,3,78,16.1,8,6,12.1,9.0,9.3,8.2,7.8,8.2,226,179,0,62,0.0,29.0,87
73.25,6279,17.2,25.0,24.4,100,123,51,82,100,9,9.0,0.3,59,36.0,18.2,79,49,11.9,3,78,16.1,8,6,11.8,9.3,9.7,8.6,8.2,8.2,228,179,0,62,0.0,29.0,87
73.75,6365,21.6,0.0,24.4,6,125,0,27,100,9,3.7,0.3,56,37.0,18.2,80,48,12.1,3,34,16.1,8,6,12.1,9.3,9.7,8.6,8.2,8.2,228,176,0,62,0.0,31.0,87
75.75,6550,11.6,0.0,13.5,0,125,0,56,70,9,0.0,0.3,56,37.0,17.5,78,48,12.1,3,32,16.1,8,6,12.1,0.0,0.0,0.0,0.0,0.0,228,178,0,62,0.0,31.0,87
77.00,6080,8.1,0.0,8.9,0,123,0,56,85,10,0.0,0.3,0,25.0,13.9,62,63,20.0,0,32,12.3,7,6,20.0,0.0,0.0,0.0,0.0,0.0,228,178,0,62,0.0,25.0,87
80.00,7656,8.2,24.0,7.9,100,123,0,99,84,14,2.2,0.3,27,25.0,13.9,53,63,16.4,3,78,11.5,7,6,16.2,0.0,0.0,0.0,0.0,0.0,228,178,0,62,0.0,25.0,87
81.75,7825,7.8,0.0,7.2,0,123,0,56,98,13,13.5,0.3,0,25.0,16.3,45,69,20.0,3,33,10.5,7,6,16.2,0.0,0.0,0.0,0.0,0.0,228,187,0,62,0.0,25.0,87
83.25,7985,8.6,0.0,8.7,0,123,0,56,23,10,8.2,0.3,0,25.0,16.3,38,69,20.0,3,33,10.5,7,6,20.0,8.2,8.2,8.2,8.2,8.2,228,187,0,62,0.0,25.0,87
84.75,7941,6.6,0.0,7.1,0,123,0,56,23,8,8.2,0.3,0,25.0,18.2,32,70,20.0,3,33,0.0,7,6,20.0,8.2,8.2,8.2,8.2,8.2,228,187,0,62,0.0,25.0,87
85.50,7915,6.5,0.0,6.5,0,123,0,56,23,7,23.6,0.3,0,25.0,13.9,30,71,20.0,3,33,0.0,7,6,20.0,8.2,8.2,8.2,8.2,8.2,228,187,0,62,0.0,25.0,87
87.00,7898,4.8,0.0,5.3,0,123,0,56,23,6,23.6,0.3,0,25.0,13.9,23,73,20.0,3,33,0.0,7,6,20.0,23.6,23.6,23.6,23.6,23.6,228,187,0,62,0.0,25.0,87
89.00,7843,5.0,0.0,5.0,0,123,0,56,24,6,23.6,0.3,0,25.0,13.9,21,72,20.0,3,33,0.0,6,6,20.0,23.6,23.6,23.6,23.6,23.6,228,187,0,62,0.0,25.0,87
90.00,7809,4.7,0.0,4.5,0,123,0,56,24,5,23.6,0.3,0,25.0,13.9,18,72,20.0,3,33,0.0,6,6,20.0,23.6,23.6,23.6,23.6,23.6,228,189,0,62,0.0,25.0,87
91.00,7727,6.0,0.0,5.5,0,123,0,56,22,5,0.0,0.3,0,25.0,13.9,18,72,20.0,0,33,0.0,6,6,20.0,23.6,23.6,23.6,23.6,23.6,228,189,0,62,0.0,25.0,87
92.75,7263,2.0,0.0,2.3,0,123,0,56,13,5,7.8,0.3,0,25.0,0.0,13,73,20.0,0,33,4.6,6,6,20.0,7.8,7.8,7.8,7.8,7.8,228,189,0,62,0.0,25.0,87
93.75,7014,1.2,0.0,1.6,0,123,0,56,13,5,7.8,0.3,0,25.0,0.0,12,73,20.0,0,33,1.3,6,6,20.0,7.8,7.8,7.8,7.8,7.8,228,190,0,62,0.0,25.0,87
94.00,6838,1.3,0.0,1.1,0,123,0,56,12,5,7.1,0.3,0,25.0,0.0,11,73,20.0,0,33,1.3,6,6,20.0,7.8,7.8,7.8,7.8,7.8,228,189,0,62,0.0,25.0,87
96.00,6467,0.8,0.0,0.6,0,123,0,56,12,5,8.2,0.3,0,25.0,0.0,9,72,20.0,0,33,1.3,6,6,20.0,7.8,7.8,7.8,7.8,7.8,228,190,0,62,0.0,25.0,87
97.00,6290,0.0,0.0,0.0,27,123,0,56,11,4,8.6,0.3,0,25.0,0.0,6,73,20.0,0,32,1.0,8,6,20.0,21.7,21.7,21.7,21.7,7.8,228,190,0,62,0.0,25.0,87
99.00,5890,2.0,0.0,0.6,0,123,0,56,56,5,0.0,0.3,9,25.0,0.0,6,75,17.4,0,32,1.0,8,6,20.0,21.7,21.7,21.7,21.7,21.7,228,190,0,62,0.0,20.0,87
100.75,5605,0.9,0.0,1.1,0,123,0,56,9,6,7.5,0.3,0,25.0,0.0,5,75,17.4,0,31,5.9,8,6,17.8,6.0,6.0,6.0,6.0,6.0,228,190,0,62,0.0,25.0,87
101.50,5446,0.6,0.0,0.7,0,123,0,56,9,6,3.7,0.3,0,25.0,0.0,4,75,20.0,0,31,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,228,189,0,62,0.0,25.0,87
103.00,5248,0.4,0.0,0.3,0,123,0,56,9,6,0.0,0.3,0,25.0,0.0,3,75,20.0,0,30,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,228,190,0,62,0.0,25.0,87
104.75,5076,0.0,0.0,0.0,75,123,0,56,68,5,20.2,0.3,19,25.0,0.0,2,74,20.0,0,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,228,190,0,62,0.0,25.0,87
106.75,4902,3.0,22.7,2.1,93,123,0,99,99,5,17.6,0.3,17,30.0,13.7,0,74,20.0,0,78,6.4,8,6,20.0,21.0,21.0,16.8,17.6,21.0,228,191,0,62,0.0,31.0,87
107.00,4934,5.2,22.9,4.4,100,123,0,99,100,5,14.2,0.3,24,40.0,14.5,0,71,16.9,4,78,5.9,7,6,17.3,21.0,21.0,16.8,17.6,21.0,228,190,0,62,0.0,40.0,87
109.75,4939,10.8,22.9,9.4,100,123,2,99,100,10,7.8,0.3,30,34.0,14.9,0,71,13.1,4,78,8.2,7,6,13.2,14.2,14.2,10.1,10.8,14.2,228,190,0,62,0.0,33.0,87
111.00,4966,12.9,23.0,12.3,100,123,6,99,100,12,6.0,0.3,34,40.0,14.9,0,72,14.1,4,78,11.5,7,6,14.3,14.2,14.2,10.1,10.8,14.2,230,190,0,62,0.0,40.0,87
112.00,4987,13.9,23.0,12.3,100,125,19,99,100,13,6.0,0.3,34,40.0,14.9,0,72,14.1,4,78,11.5,7,6,14.3,14.2,14.2,10.1,10.8,14.2,230,175,0,62,0.0,40.0,87
114.00,5010,14.0,23.1,21.9,100,127,38,73,100,12,5.6,0.3,40,41.0,15.0,34,71,12.7,4,78,15.1,7,6,13.2,9.7,9.7,5.6,6.3,9.7,230,175,0,62,0.0,38.0,87
115.75,5068,17.4,23.3,25.4,100,127,48,69,100,11,6.0,0.3,40,39.0,17.5,38,71,12.7,4,78,14.3,7,6,12.3,9.7,9.7,5.6,6.3,9.7,230,175,0,62,0.0,37.0,87
117.00,5121,17.0,23.6,24.6,100,127,40,70,100,10,5.6,0.3,46,28.0,17.5,46,68,11.8,4,78,15.1,6,6,11.8,9.0,9.0,5.6,6.3,9.0,230,175,0,62,0.0,24.0,87
120.00,5159,17.2,23.6,24.1,100,127,40,70,100,11,6.0,0.3,49,27.0,18.2,49,66,12.3,4,78,15.9,6,6,12.1,9.0,9.0,6.0,6.7,9.0,230,175,0,62,0.0,21.0,87
121.25,5186,17.4,23.7,24.7,100,127,42,67,100,11,6.0,0.3,48,26.0,18.2,50,64,12.4,4,78,16.1,6,6,12.5,9.0,9.0,6.0,6.7,9.0,230,183,0,62,0.0,20.0,87
123.00,5221,17.2,23.8,23.8,100,127,41,75,100,10,6.3,0.3,49,24.0,18.2,53,61,12.3,3,78,16.1,6,6,12.5,9.0,9.0,6.0,6.7,9.0,230,182,0,62,0.0,19.0,87
125.00,5268,17.3,24.0,24.7,100,127,45,69,100,10,7.5,0.3,49,20.0,18.2,56,62,12.2,3,78,16.1,6,6,12.3,9.7,9.7,7.5,8.2,6.7,230,182,0,62,0.0,16.0,87
126.75,5317,17.3,24.3,24.6,96,127,43,70,100,10,7.8,0.3,51,18.0,18.2,58,62,12.3,3,78,16.1,6,6,12.3,9.7,9.7,7.8,8.6,6.7,230,179,0,62,0.0,13.0,87
127.00,5349,17.3,24.4,24.6,96,127,43,69,100,10,7.8,0.3,51,19.0,18.2,59,61,12.3,3,78,16.1,6,6,12.5,9.7,9.7,7.8,8.6,6.7,230,182,0,62,0.0,13.0,87
129.50,5373,17.3,24.4,24.3,97,129,43,76,100,10,8.2,0.3,51,19.0,18.2,61,61,12.3,3,78,16.1,6,6,12.6,9.7,6.3,8.2,9.0,7.5,230,183,0,62,0.0,13.0,87
130.50,5401,17.3,24.6,23.8,97,129,42,80,100,10,8.2,0.3,52,17.0,18.2,62,61,12.4,3,78,16.1,6,6,12.6,9.7,6.3,8.2,9.0,7.5,231,183,0,62,0.0,12.0,87
131.75,5416,17.2,24.6,24.1,100,129,43,73,100,11,8.6,0.3,52,19.0,18.2,62,60,12.6,3,78,16.1,6,6,12.3,9.7,6.3,8.2,9.0,7.5,231,183,0,62,0.0,12.0,87
133.50,5458,17.2,24.8,23.7,100,129,42,73,100,11,9.0,0.3,52,19.0,18.2,64,61,12.6,3,78,16.1,6,6,12.3,6.3,7.1,9.0,9.3,7.8,231,184,0,62,0.0,13.0,87
135.00,5480,17.2,24.8,24.1,100,129,43,78,100,11,9.0,0.3,52,19.0,18.2,65,60,12.4,3,78,16.1,6,6,12.4,6.3,7.1,9.0,9.3,7.8,231,184,0,62,0.0,15.0,87
137.00,5546,17.2,25.0,23.7,100,129,42,76,100,11,6.0,0.3,52,20.0,18.2,66,60,12.2,3,78,16.1,6,6,12.5,7.5,8.2,10.1,6.7,9.0,231,184,0,62,0.0,15.0,87
138.75,5570,17.3,25.0,24.1,96,129,43,76,100,11,6.3,0.3,53,22.0,18.2,67,61,12.5,3,78,16.1,6,6,12.5,7.5,8.2,10.1,6.7,9.0,231,184,0,62,0.0,16.0,87
140.00,5590,19.2,14.5,24.4,56,129,45,31,100,11,6.3,0.3,52,22.0,18.2,67,60,12.4,3,78,16.1,6,6,12.6,7.5,8.2,10.1,6.7,9.0,231,182,0,62,0.0,17.0,87
141.75,5612,18.1,0.0,23.6,0,129,0,56,57,11,4.5,0.3,57,21.0,18.2,66,59,12.1,3,30,17.7,6,6,12.6,7.5,8.2,10.1,6.7,9.0,231,184,0,62,0.0,16.0,87
143.75,5484,8.3,0.0,10.5,0,129,0,56,7,7,2.9,0.3,6,16.0,18.2,57,63,12.1,3,30,17.7,6,6,12.2,21.3,22.1,19.8,20.6,22.8,231,184,0,62,0.0,16.0,87
145.25,5509,1.6,0.0,2.1,0,127,0,56,7,7,4.8,0.3,6,16.0,0.0,48,63,12.2,3,30,2.6,6,6,12.2,10.8,10.8,10.8,10.8,10.8,231,184,0,62,0.0,16.0,87
146.25,5542,1.0,0.0,1.3,0,127,0,56,9,7,5.2,0.3,1,16.0,0.0,45,68,11.0,3,30,1.0,6,6,12.2,10.8,10.8,10.8,10.8,10.8,231,184,0,62,0.0,16.0,87
147.00,5504,0.4,0.0,0.6,0,127,0,56,10,6,6.7,0.3,1,16.0,0.0,38,69,11.9,3,30,1.0,7,6,12.2,6.0,6.0,6.0,6.0,6.0,231,184,0,62,0.0,16.0,87
148.75,5498,0.5,0.0,0.4,0,127,0,56,11,6,6.7,0.3,1,16.0,0.0,35,70,11.9,3,30,1.0,7,6,12.2,6.0,6.0,6.0,6.0,6.0,231,184,0,62,0.0,16.0,87
149.75,5480,0.2,0.0,0.3,0,127,0,56,11,5,6.7,0.3,1,16.0,0.0,32,71,13.8,3,30,1.0,7,6,14.0,6.0,6.0,6.0,6.0,6.0,231,191,0,62,0.0,16.0,87
151.25,5458,0.2,0.0,0.1,0,127,0,56,10,5,6.3,0.3,1,14.0,0.0,27,72,14.4,3,30,1.0,7,6,14.5,6.0,6.0,6.0,6.0,6.0,233,191,0,62,0.0,15.0,87
152.75,5428,0.2,0.0,0.1,0,127,0,56,10,5,5.2,0.3,0,25.0,0.0,23,73,14.8,3,30,1.0,7,6,14.5,6.0,6.0,6.0,6.0,6.0,233,193,0,62,0.0,25.0,87
154.00,5378,0.2,0.0,0.1,0,127,0,56,10,5,3.0,0.3,0,25.0,0.0,19,73,20.0,3,30,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,233,193,0,62,0.0,25.0,87
155.75,5345,0.1,0.0,0.0,0,127,0,56,10,5,2.2,0.3,0,25.0,0.0,17,73,20.0,3,30,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,233,191,0,62,0.0,25.0,87
156.25,5325,0.1,0.0,0.0,0,127,0,56,10,5,1.5,0.3,0,25.0,0.0,14,73,20.0,3,30,1.0,7,6,20.0,1.8,1.8,1.8,1.8,1.8,233,191,0,62,0.0,25.0,87
157.00,5316,0.0,0.0,0.0,0,127,0,56,10,5,0.7,0.3,0,25.0,0.0,12,73,20.0,3,30,1.0,8,6,20.0,0.3,0.3,0.3,0.3,1.8,233,193,0,62,0.0,25.0,87
158.75,5277,0.2,0.0,0.0,0,127,0,56,10,5,0.7,0.3,0,25.0,0.0,12,73,20.0,3,30,1.0,8,6,20.0,0.3,0.3,0.3,0.3,0.3,233,193,0,62,0.0,25.0,87
159.50,5259,0.1,0.0,0.0,0,127,0,56,10,6,0.0,0.3,0,25.0,0.0,10,73,20.0,3,30,1.0,8,6,20.0,0.3,0.3,0.3,0.3,0.3,233,193,0,62,0.0,25.0,87
161.00,5220,0.2,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,7,73,20.0,3,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
161.25,5208,0.3,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,7,74,20.0,3,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
162.75,5171,0.1,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,6,74,20.0,4,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
163.50,5155,0.1,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,6,74,20.0,4,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
164.00,5137,0.0,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,5,74,20.0,4,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
165.50,5109,0.1,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,4,74,20.0,4,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
166.50,5096,0.2,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,2,74,20.0,4,30,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
167.00,5048,0.0,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,1,74,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,191,0,62,0.0,25.0,87
169.25,5008,0.0,0.0,0.0,0,127,0,56,9,5,0.0,0.3,0,25.0,0.0,0,74,20.0,4,30,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,193,0,62,0.0,25.0,87
170.00,4989,0.0,0.0,0.0,0,127,0,56,9,5,0.0,0.3,0,25.0,0.0,0,74,20.0,4,30,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
170.50,4976,0.0,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,0,74,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
171.75,4942,0.1,0.0,0.0,0,127,0,56,10,5,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
172.50,4921,0.3,0.0,0.0,0,127,0,56,9,5,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
