Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A259,E Series - N54,1.9,0.3,60,0,102,0,0,99,0.0,13519CK93451,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,18.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3163,8.4,17.7,7.9,90,75,0,99,100,14,13.5,0.3,30,26.0,16.5,0,66,13.9,3,43,11.3,6,6,13.8,13.5,13.5,13.5,13.5,3.3,163,201,0,40,0.0,29.0,46
3.50,3248,9.8,17.9,9.2,96,75,1,99,100,14,12.3,0.3,33,24.0,16.5,0,66,14.3,3,43,11.3,6,6,14.3,13.5,13.5,13.5,13.5,13.5,163,175,0,40,0.0,26.0,46
4.50,3309,11.4,18.3,11.1,100,75,4,99,100,13,10.8,0.3,34,23.0,16.3,0,66,14.6,3,43,12.3,6,6,14.3,13.5,13.5,13.5,13.5,13.5,163,175,0,40,0.0,26.0,47
6.25,3411,15.4,18.6,14.5,100,75,15,99,100,13,7.5,0.3,38,20.0,16.3,11,66,15.0,3,44,13.1,6,6,15.3,7.8,7.8,7.8,7.8,7.8,163,175,0,40,0.0,22.0,48
7.50,3529,15.3,19.0,17.5,100,75,25,46,100,14,0.0,0.3,49,11.0,16.3,23,62,12.9,3,45,16.4,5,6,13.8,7.8,7.8,7.8,7.8,7.8,163,175,0,40,0.0,14.0,50
10.50,3649,15.5,19.3,17.9,100,75,25,50,100,14,0.0,0.3,49,14.0,16.5,27,62,12.9,3,45,16.4,5,6,13.1,0.0,0.0,0.0,0.0,0.0,163,175,0,40,0.0,16.0,51
13.00,3692,16.4,19.4,18.3,100,75,25,50,100,12,8.2,0.3,45,14.0,17.4,30,61,13.3,3,46,16.4,5,6,13.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,16.0,54
15.00,3863,16.4,19.7,18.0,100,75,24,52,100,14,7.8,0.3,41,9.0,17.4,32,64,12.9,3,47,16.4,5,6,13.0,7.8,7.8,7.8,7.8,7.8,163,197,0,40,0.0,9.0,54
16.75,3946,17.1,19.9,18.2,100,75,26,54,100,13,7.8,0.3,43,9.0,18.1,33,62,13.0,3,48,17.2,5,6,13.1,7.8,7.8,7.8,7.8,7.8,163,197,0,40,0.0,8.0,56
17.50,4023,17.1,20.2,19.2,100,75,29,54,100,13,7.8,0.3,43,9.0,18.1,35,64,13.5,3,49,17.4,6,6,13.3,7.8,7.8,7.8,7.8,7.8,163,194,0,40,0.0,9.0,59
19.50,4091,17.1,20.3,19.4,100,75,30,56,100,13,7.8,0.3,44,9.0,18.1,36,65,13.4,3,50,17.4,6,6,13.3,7.8,7.8,7.8,7.8,7.8,163,195,0,40,0.0,7.0,60
21.50,4250,17.1,21.1,20.2,100,75,31,60,100,12,7.8,0.3,44,10.0,18.1,39,68,13.5,3,56,17.4,6,6,12.9,7.8,7.8,7.8,7.8,7.8,163,195,0,40,0.0,8.0,60
23.50,4379,17.1,21.4,21.1,100,75,35,62,100,12,8.2,0.3,46,12.0,18.1,41,65,13.4,3,58,17.4,6,6,13.4,8.2,8.2,8.2,8.2,8.2,163,195,0,40,0.0,10.0,62
24.25,4464,17.1,21.9,22.0,100,75,40,60,100,12,8.2,0.3,47,12.0,18.1,44,64,13.2,3,58,17.4,6,6,13.4,8.2,8.2,8.2,8.2,8.2,163,193,0,40,0.0,9.0,64
26.75,4629,17.5,22.6,22.7,100,75,43,66,100,12,9.0,0.3,51,9.0,18.1,48,62,12.8,3,63,17.4,6,6,12.6,9.0,9.0,9.0,9.0,9.0,163,194,0,40,0.0,5.0,65
27.50,4708,17.1,22.9,22.7,100,75,42,72,100,11,9.0,0.3,53,7.0,18.1,50,62,12.7,3,70,17.7,6,6,12.6,9.0,9.0,9.0,9.0,9.0,163,191,0,40,0.0,3.0,68
29.00,4790,17.2,23.1,23.4,100,75,44,72,100,11,9.0,0.3,52,7.0,18.1,53,64,12.7,3,70,17.7,6,6,12.6,9.0,9.0,9.0,9.0,9.0,163,191,0,40,0.0,3.0,68
31.00,4973,17.8,23.8,24.8,100,75,51,76,100,11,9.0,0.3,56,8.0,18.1,58,62,12.9,3,78,17.4,6,6,12.8,9.0,9.0,9.0,9.0,9.0,163,190,0,40,0.0,3.0,69
33.00,5098,17.4,24.1,24.8,100,75,50,78,100,11,9.3,0.3,60,6.0,18.1,63,61,12.6,3,78,17.9,6,6,12.8,9.0,9.0,9.0,9.0,9.0,163,189,0,40,0.0,2.0,72
34.75,5520,17.6,25.0,25.1,100,75,56,79,100,13,10.5,0.3,60,2.0,18.1,68,58,11.6,3,78,17.9,6,6,12.2,9.7,9.7,9.7,9.7,9.7,163,189,0,40,0.0,4.0,72
36.75,5770,17.1,25.0,25.0,100,75,57,79,100,10,10.5,0.3,60,6.0,18.1,73,53,12.0,3,78,17.7,6,6,12.2,10.5,10.5,10.5,10.5,10.5,163,183,0,40,0.0,3.0,75
37.50,5829,17.2,25.0,24.8,100,75,56,84,100,10,10.5,0.3,60,4.0,18.1,75,53,12.3,3,78,17.4,6,6,12.5,10.5,10.5,10.5,10.5,10.5,163,183,0,40,0.0,5.0,78
40.00,5933,14.0,0.0,29.0,0,75,0,59,69,14,2.2,0.3,55,16.0,14.0,80,53,12.3,3,30,17.4,7,6,12.4,10.5,10.5,10.5,10.5,10.5,163,187,0,40,0.0,16.0,78
42.00,5766,6.3,0.0,9.1,0,77,0,59,5,14,7.1,0.3,0,25.0,14.0,68,58,20.0,0,30,17.7,7,6,12.4,0.3,0.3,0.3,0.3,0.3,163,187,0,40,0.0,25.0,78
43.25,5364,0.6,0.0,1.1,0,75,0,59,7,10,7.1,0.3,0,25.0,0.0,63,58,20.0,0,30,1.0,7,6,20.0,5.2,5.2,5.2,5.2,5.2,163,187,0,40,0.0,25.0,78
44.25,5183,0.5,0.0,0.6,0,75,0,59,7,9,0.0,0.3,0,25.0,0.0,54,67,18.5,0,29,1.0,7,6,17.7,5.2,5.2,5.2,5.2,5.2,163,187,0,40,0.0,25.0,78
46.25,4830,0.1,0.0,0.1,0,75,0,59,7,6,0.0,0.3,0,25.0,0.0,46,70,20.0,0,29,1.0,7,6,17.7,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,78
46.75,4410,0.1,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,42,72,20.0,0,29,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,78
47.50,3966,0.1,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,36,73,20.0,0,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,78
49.00,4057,0.1,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,33,74,20.0,0,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,78
49.50,3946,0.2,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,30,75,20.0,0,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,78
51.00,3965,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,25,76,20.0,4,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,78
