Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A239,E Series - N54,1.9,0.4,100,0,101,0,0,99,11.4,13519CK93451,0,132,,60,65,75,85,85,85,85,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,40,0,0.0,0.0,0.0,0,1,5,3,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1633,0.5,16.0,0.6,100,100,0,99,100,9,13.8,0.7,21,29.0,14.6,0,56,15.1,3,16,7.7,8,7,16.2,12.3,12.3,12.3,12.3,12.3,233,202,0,79,0.0,25.0,38
4.75,1686,1.0,16.0,1.0,100,100,0,99,100,9,14.2,0.7,21,35.0,15.6,0,57,16.4,3,17,7.7,9,7,16.4,13.8,13.8,13.8,13.8,13.8,233,202,0,79,0.0,25.0,38
5.50,1715,1.3,16.2,1.1,100,100,0,99,100,9,14.2,0.7,21,37.0,16.2,0,58,16.6,3,18,7.7,9,7,18.3,13.8,13.8,13.8,13.8,13.8,233,202,0,79,0.0,25.0,40
6.25,1743,1.5,16.2,1.4,100,100,0,99,100,9,14.2,0.7,21,40.0,16.2,0,59,16.7,3,18,7.7,9,7,19.0,13.8,13.8,13.8,13.8,13.8,233,202,0,79,0.0,25.0,40
8.25,1781,1.7,16.3,1.7,100,98,0,99,100,9,15.0,0.7,21,45.0,16.3,0,59,16.7,3,18,7.7,9,7,19.7,15.0,15.0,15.0,15.0,15.0,233,202,0,79,0.0,25.0,41
9.00,1813,2.0,16.3,1.8,100,98,0,99,100,9,15.0,0.7,22,48.0,16.3,0,60,16.0,3,18,7.7,9,7,19.7,15.0,15.0,15.0,15.0,15.0,233,202,0,79,0.0,25.0,42
10.50,1878,2.3,16.5,2.1,100,98,0,99,100,9,10.1,0.7,24,50.0,16.5,0,60,16.0,3,18,7.7,9,7,20.0,15.0,15.0,15.0,15.0,15.0,233,202,0,79,0.0,50.0,43
11.50,1906,2.7,16.5,2.6,100,98,0,99,100,11,14.2,0.7,24,45.0,16.8,0,61,14.0,3,20,8.7,7,7,20.0,11.2,13.8,13.8,13.8,15.0,233,202,0,79,0.0,49.0,45
13.75,1951,2.8,16.5,2.7,100,98,0,99,100,11,13.8,0.7,25,37.0,16.8,0,62,14.6,3,20,8.7,7,7,20.0,11.2,13.8,13.8,13.8,13.8,233,202,0,79,0.0,36.0,45
14.75,1993,2.9,16.5,2.8,100,98,0,99,100,11,13.1,0.7,25,40.0,16.8,0,63,15.9,3,20,9.0,7,7,15.7,11.2,13.8,13.8,13.8,13.8,233,202,0,79,0.0,40.0,46
16.25,2017,3.5,16.5,3.3,100,98,0,99,100,11,12.7,0.7,25,38.0,17.1,0,64,15.9,3,22,9.2,7,7,17.0,11.2,13.8,13.8,13.8,13.8,233,202,0,79,0.0,40.0,48
18.00,2117,3.7,16.7,3.7,100,96,0,99,100,11,13.5,0.7,26,37.0,17.1,0,65,15.6,3,22,9.2,7,7,16.9,11.2,13.5,13.5,13.5,13.5,233,202,0,79,0.0,41.0,48
19.75,2175,4.0,16.7,4.0,100,96,0,99,100,11,13.5,0.7,26,39.0,17.1,0,66,15.6,3,25,9.5,7,7,15.7,11.6,13.5,13.5,13.5,13.5,233,202,0,79,0.0,44.0,50
20.75,2196,4.1,16.9,4.1,100,96,0,99,100,12,13.5,0.7,27,39.0,17.2,0,67,15.8,3,27,9.5,7,7,15.7,11.6,13.5,13.5,13.5,13.5,233,202,0,79,0.0,44.0,51
23.00,2300,4.6,17.0,4.7,100,96,0,99,100,12,12.7,0.7,27,42.0,17.2,0,67,15.8,3,27,9.5,6,7,15.5,11.6,12.7,12.7,12.7,12.7,233,202,0,79,0.0,44.0,52
24.00,2336,5.2,17.2,5.0,100,96,0,99,100,13,12.7,0.7,27,42.0,17.2,0,70,15.2,3,31,9.7,6,7,15.1,11.6,12.7,12.7,12.7,12.7,233,202,0,79,0.0,47.0,54
26.00,2405,5.5,17.3,5.5,100,96,0,99,100,13,12.7,0.7,28,41.0,17.1,0,71,15.0,3,32,10.0,6,7,14.8,12.3,12.7,12.7,12.7,12.7,233,202,0,79,0.0,44.0,55
27.50,2436,6.1,17.5,6.0,100,96,0,99,100,13,12.7,0.7,28,40.0,17.1,0,71,15.5,3,35,10.5,6,7,14.1,12.3,12.7,12.7,12.7,12.7,233,202,0,79,0.0,44.0,58
30.25,2548,7.3,17.6,7.0,100,96,0,99,100,13,13.5,0.7,35,41.0,16.9,0,69,16.2,3,38,11.0,6,7,15.3,13.5,13.5,13.5,13.5,13.5,233,202,0,79,0.0,43.0,60
31.50,2658,8.8,17.9,8.4,100,96,0,99,100,13,12.3,0.7,33,34.0,16.9,0,71,13.6,3,39,11.0,6,7,13.0,12.3,12.3,12.3,12.3,12.3,235,202,0,79,0.0,41.0,63
34.00,2712,9.3,18.2,8.9,100,96,0,99,100,13,11.2,0.7,35,38.0,16.8,0,72,14.3,3,40,12.0,6,7,13.0,12.3,12.3,12.3,12.3,12.3,235,202,0,79,0.0,45.0,64
36.00,2834,10.6,18.5,10.2,100,96,1,99,100,13,9.7,0.7,36,36.0,16.8,0,72,14.0,3,40,12.0,6,7,13.5,10.8,10.8,10.8,10.8,10.8,235,202,0,79,0.0,44.0,64
37.75,2979,11.8,18.7,11.5,100,96,4,99,100,13,9.0,0.7,36,34.0,16.8,0,73,13.6,3,41,12.8,6,7,13.5,9.3,9.3,9.3,9.3,9.3,235,203,0,79,0.0,42.0,67
38.75,2964,12.1,18.7,12.2,100,96,7,99,100,13,9.0,0.7,38,34.0,17.1,0,74,13.6,3,43,13.3,6,7,12.9,9.3,9.3,9.3,9.3,9.3,235,203,0,79,0.0,41.0,70
40.75,3092,13.6,18.9,13.2,100,96,9,99,100,13,9.0,0.7,38,33.0,17.4,0,73,13.3,3,42,13.8,6,7,12.8,9.0,9.0,9.0,9.0,9.0,235,203,0,79,0.0,41.0,70
41.50,3123,13.9,19.0,13.6,100,96,10,99,100,13,9.0,0.7,38,33.0,17.8,6,74,13.2,3,48,13.8,6,7,12.7,9.0,9.0,9.0,9.0,9.0,235,203,0,79,0.0,41.0,73
42.75,3185,14.3,19.0,13.9,100,96,12,99,100,13,9.0,0.7,37,30.0,17.9,8,74,13.0,3,50,14.6,6,7,12.7,9.0,9.0,9.0,9.0,9.0,235,203,0,79,0.0,39.0,74
44.75,3311,15.0,19.2,14.5,100,96,14,99,100,13,9.0,0.7,37,29.0,18.1,11,73,13.1,3,54,14.6,6,7,12.1,9.0,9.0,9.0,9.0,9.0,235,203,0,79,0.0,37.0,75
46.50,3319,15.7,19.2,15.3,100,96,17,99,100,13,8.2,0.7,38,28.0,18.1,16,70,13.1,3,60,15.4,6,7,12.5,9.0,9.0,9.0,9.0,9.0,235,203,0,79,0.0,36.0,79
49.25,3497,17.1,19.4,17.0,100,95,25,74,100,13,8.2,0.7,40,23.0,18.1,23,69,12.8,3,69,16.4,6,7,12.4,8.2,8.2,8.2,8.2,8.2,235,203,0,79,0.0,29.0,83
51.25,3658,17.1,19.4,18.0,100,95,29,72,100,12,8.2,0.7,40,15.0,18.1,27,68,12.8,3,69,16.4,6,7,12.0,8.2,8.2,8.2,8.2,8.2,235,203,0,79,0.0,20.0,83
53.50,3716,17.1,19.4,19.2,100,95,37,67,100,12,8.2,0.7,40,13.0,18.1,36,65,12.8,3,64,16.4,6,7,12.0,8.2,8.2,8.2,8.2,8.2,235,209,0,79,0.0,17.0,88
54.75,3871,17.4,19.4,20.2,100,95,40,64,100,12,8.2,0.7,40,6.0,18.1,38,65,12.8,3,64,16.6,6,7,12.0,8.2,8.2,8.2,8.2,8.2,235,209,0,79,0.0,17.0,88
57.75,3998,18.1,19.4,21.4,100,95,51,55,100,12,7.8,0.7,41,0.0,18.1,48,67,12.4,3,58,16.9,6,7,11.7,7.8,7.8,7.8,7.8,7.8,235,210,0,79,0.0,1.0,95
59.75,4157,18.4,19.4,22.0,100,95,54,53,92,12,7.8,0.6,44,0.0,18.1,54,65,11.9,3,58,16.9,6,7,11.9,7.8,7.8,7.8,7.8,7.8,235,210,0,79,0.0,0.0,95
60.50,4210,18.5,19.4,22.0,100,95,59,59,64,12,7.8,0.6,44,0.0,18.1,54,65,11.9,3,58,16.9,6,7,11.5,7.8,7.8,7.8,7.8,7.8,235,210,0,79,0.0,0.0,95
61.50,4314,18.5,19.4,22.1,100,95,63,57,61,11,8.2,0.6,45,0.0,18.1,65,54,11.4,3,63,17.4,5,7,11.1,7.8,7.8,7.8,7.8,7.8,235,210,0,79,0.0,0.0,100
63.75,4430,18.7,19.4,22.4,100,95,67,56,62,11,8.2,0.6,47,0.0,18.1,68,54,10.9,3,62,17.4,5,7,11.1,8.2,8.2,8.2,8.2,8.2,235,210,0,79,0.0,0.0,102
65.25,4488,18.5,19.4,22.1,100,95,68,55,61,11,8.2,0.6,48,0.0,18.1,75,48,11.0,3,61,17.4,5,7,10.5,8.2,8.2,8.2,8.2,8.2,235,210,0,79,0.0,0.0,107
67.75,4649,18.0,19.6,21.1,100,95,63,58,70,10,8.6,0.6,51,0.0,18.1,81,48,11.0,3,60,17.4,5,7,10.6,8.6,8.6,8.6,8.6,8.6,235,210,0,79,0.0,0.0,107
69.25,4768,17.8,19.6,20.7,100,95,62,56,99,11,8.6,0.6,51,0.0,18.1,84,44,11.4,3,59,17.4,5,7,10.3,8.6,8.6,8.6,8.6,8.6,235,210,0,79,0.0,0.0,110
70.25,4830,17.3,19.7,19.9,100,95,59,53,100,10,8.6,0.6,51,0.0,18.1,86,45,11.4,3,54,17.4,5,7,10.9,8.6,8.6,8.6,8.6,8.6,235,210,0,79,0.0,0.0,114
71.50,4905,17.1,19.7,18.7,100,95,52,50,100,11,8.6,0.6,51,0.0,18.1,87,42,11.3,3,49,16.9,6,7,11.1,8.6,8.6,8.6,8.6,8.6,235,210,0,79,0.0,0.0,116
74.00,5062,17.1,19.7,17.6,100,95,45,54,100,11,9.0,0.6,52,0.0,18.1,86,42,11.7,3,50,16.9,6,7,11.1,9.0,9.0,9.0,9.0,9.0,235,210,0,79,0.0,0.0,116
76.00,5129,17.1,19.7,17.0,100,95,43,52,100,12,9.3,0.6,53,0.0,18.1,85,43,12.0,3,47,16.6,6,7,11.5,9.0,9.0,9.0,9.0,9.0,235,210,0,79,0.0,0.0,120
76.75,5210,16.3,19.7,16.6,100,95,40,54,100,12,9.3,0.6,54,0.0,18.1,84,46,12.0,3,47,16.6,6,7,11.9,9.0,9.0,9.0,9.0,9.0,235,210,0,79,0.0,0.0,123
78.75,5288,16.8,19.6,16.5,100,95,40,57,100,12,9.3,0.5,52,0.0,18.1,82,49,12.6,3,50,16.6,6,7,11.9,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,3.0,123
80.00,5331,17.1,19.6,16.9,100,95,44,58,100,12,9.3,0.5,52,2.0,18.1,81,50,12.8,3,52,16.4,6,7,12.2,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,6.0,126
81.00,5384,17.1,19.6,17.0,100,95,44,56,100,11,9.3,0.5,52,2.0,18.1,80,49,12.8,3,52,16.4,6,7,12.3,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,7.0,128
81.50,5516,17.1,19.4,17.3,100,96,46,59,100,10,9.3,0.5,58,2.0,18.1,80,48,12.4,3,53,16.6,6,7,12.1,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,7.0,128
84.25,5563,17.1,19.4,17.2,100,96,46,64,100,10,9.3,0.5,58,3.0,18.1,80,48,12.4,3,56,16.6,6,7,11.8,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,8.0,131
86.00,5664,17.1,19.3,17.7,100,96,50,63,100,10,9.3,0.5,59,3.0,18.1,80,48,12.4,3,58,16.6,6,7,12.0,9.3,9.3,9.3,9.3,9.3,235,210,0,79,0.0,10.0,133
87.75,5754,17.1,19.3,17.9,100,96,51,67,100,10,9.3,0.5,60,6.0,18.1,81,46,12.4,3,60,16.6,6,7,12.0,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,12.0,135
88.75,5822,17.1,19.2,17.9,100,96,52,69,100,11,9.3,0.5,60,6.0,18.1,81,46,12.4,3,60,16.6,6,7,11.8,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,12.0,135
90.50,5874,17.1,19.2,18.5,100,96,55,69,100,11,9.3,0.4,60,7.0,18.1,83,45,12.4,3,63,16.6,6,7,11.6,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,14.0,141
91.50,5996,17.1,19.0,18.7,100,96,57,70,100,11,9.3,0.4,60,10.0,18.1,85,45,12.3,3,65,16.6,7,7,11.6,9.3,9.3,9.3,9.3,9.3,235,207,0,79,0.0,16.0,141
94.00,6130,17.1,18.7,19.0,100,98,59,73,100,10,9.3,0.4,60,13.0,18.1,87,43,12.3,3,66,16.6,7,7,11.6,9.3,9.3,9.3,9.3,9.3,235,207,0,79,0.0,19.0,141
95.25,6127,17.2,18.7,19.0,100,98,61,69,100,10,9.3,0.4,60,16.0,18.1,88,41,12.4,3,64,16.6,7,7,11.6,9.3,9.3,9.3,9.3,9.3,235,207,0,79,0.0,20.0,141
97.00,6195,17.4,18.6,19.3,100,98,63,68,100,9,9.3,0.4,60,16.0,18.1,90,41,12.4,3,64,16.6,7,7,11.5,9.3,9.3,9.3,9.3,9.3,235,207,0,79,0.0,20.0,141
98.00,6291,17.5,18.6,19.4,100,100,64,66,100,9,9.3,0.4,60,17.0,18.1,91,39,12.3,3,64,16.6,7,7,11.8,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,23.0,141
99.00,6382,17.5,18.3,19.3,100,100,64,64,100,7,9.3,0.4,60,21.0,18.1,93,36,12.2,3,62,16.6,7,7,11.6,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,23.0,141
101.00,6445,17.5,18.2,19.0,100,100,64,66,100,4,9.3,0.4,60,19.0,18.1,96,37,11.6,3,62,16.9,7,7,11.3,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,24.0,141
101.50,6462,17.4,18.0,18.6,100,100,60,60,100,4,9.3,0.3,60,23.0,18.1,97,36,12.4,3,58,16.9,7,7,11.1,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,29.0,141
104.75,6568,17.1,17.9,17.6,100,102,54,65,100,4,9.3,0.3,60,31.0,18.1,97,38,12.7,3,60,16.9,7,7,11.9,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,40.0,141
106.25,6714,17.1,17.6,17.0,100,102,52,69,100,5,9.3,0.3,60,37.0,18.1,96,35,12.4,3,62,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,47.0,141
107.50,6695,17.1,17.6,17.3,100,102,53,66,100,4,9.3,0.3,60,41.0,18.1,95,38,12.6,3,61,16.6,7,7,12.1,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,50.0,141
109.00,6747,17.1,17.5,17.3,100,102,54,66,100,5,9.3,0.3,60,47.0,18.1,95,37,12.8,3,62,16.6,7,4,12.3,9.3,9.3,9.3,9.3,9.3,235,209,0,79,0.0,50.0,141
111.25,7015,18.0,0.0,22.1,0,104,0,99,41,9,0.0,0.4,6,40.0,18.1,94,38,13.1,0,21,16.6,7,4,12.3,3.0,3.0,3.0,3.0,3.0,235,209,0,79,0.0,40.0,141
113.50,6528,8.7,0.0,9.4,74,105,4,25,27,9,0.3,0.4,0,25.0,0.0,80,42,19.9,0,23,15.1,5,4,12.1,3.3,3.3,3.3,3.3,3.3,235,209,0,79,0.0,25.0,141
114.25,6789,6.7,0.0,6.7,100,104,0,25,77,7,4.5,0.4,34,25.0,0.0,74,43,19.9,0,23,15.1,5,4,19.0,3.3,3.3,3.3,3.3,3.3,235,209,0,79,0.0,25.0,141
116.50,5144,7.8,7.9,7.7,100,102,0,29,97,8,11.2,0.4,31,36.0,3.3,64,50,16.9,4,26,10.2,5,4,20.0,12.0,12.0,12.0,12.0,12.0,235,209,0,79,0.0,40.0,141
117.75,5155,9.0,7.9,8.5,100,104,0,28,100,13,11.2,0.4,32,35.0,13.9,59,54,13.3,4,27,10.8,5,4,18.1,12.0,12.0,12.0,12.0,12.0,235,209,0,79,0.0,40.0,141
118.75,5188,7.6,7.9,7.9,100,104,0,32,100,9,10.8,0.4,32,40.0,17.8,54,59,13.3,4,27,10.8,5,4,13.9,12.0,12.0,12.0,12.0,12.0,235,209,0,79,0.0,40.0,141
121.00,5231,5.9,7.9,6.2,100,104,0,36,100,9,12.0,0.4,32,40.0,18.1,46,62,14.2,3,27,11.5,5,4,14.2,11.2,11.2,11.2,11.2,11.2,235,209,0,79,0.0,40.0,141
121.75,5252,5.8,7.9,5.5,100,104,0,37,100,11,12.3,0.4,32,40.0,14.6,43,62,14.2,3,28,10.8,7,4,14.2,11.2,11.2,11.2,11.2,11.2,235,213,0,79,0.0,40.0,141
124.25,5288,5.9,7.9,5.8,100,104,0,36,100,11,12.7,0.4,30,40.0,14.6,33,66,14.0,3,28,10.2,7,4,14.0,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,48.0,141
126.00,5326,6.4,7.9,6.2,100,104,0,36,100,11,12.0,0.4,30,41.0,14.6,31,66,14.0,3,28,10.2,7,4,13.6,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,49.0,141
126.75,5350,6.3,7.9,6.2,100,104,0,38,100,11,12.7,0.4,30,41.0,14.5,28,66,14.0,3,28,10.2,7,4,13.6,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,49.0,141
128.75,5336,6.4,7.9,6.7,100,104,0,38,100,11,12.3,0.4,31,43.0,14.5,22,67,14.3,3,29,10.2,7,4,13.7,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,50.0,141
130.25,5384,6.9,7.9,6.8,100,105,0,38,100,11,12.0,0.4,31,41.0,14.5,18,68,14.0,3,29,11.0,7,4,13.7,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,49.0,141
131.50,5408,6.8,7.9,7.0,100,105,0,38,100,11,12.0,0.4,31,41.0,14.5,15,69,14.0,3,29,11.0,6,4,13.3,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,50.0,141
132.75,5403,7.2,7.9,7.1,100,105,0,39,100,11,12.0,0.4,32,41.0,14.5,14,69,14.0,3,29,11.0,6,4,13.3,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,50.0,141
134.25,5421,7.2,7.9,7.4,100,105,0,38,100,11,12.0,0.4,32,41.0,14.5,11,69,13.7,3,29,11.0,6,4,13.0,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,50.0,141
135.00,5444,7.5,7.9,7.4,100,105,0,38,100,11,12.0,0.4,32,41.0,14.5,10,69,13.8,3,29,11.0,6,4,13.0,12.0,12.0,12.0,12.0,12.0,235,214,0,79,0.0,50.0,141
136.00,5453,7.2,7.9,7.5,100,105,0,39,100,11,12.0,0.4,32,41.0,14.3,9,70,13.7,3,29,11.0,6,4,13.1,12.0,12.0,12.0,12.0,12.0,235,213,0,79,0.0,50.0,141
137.75,5502,8.3,7.9,7.8,100,107,0,37,100,11,11.2,0.4,32,40.0,14.3,7,70,13.4,3,30,11.8,6,4,12.9,11.2,11.2,11.2,11.2,11.2,235,214,0,79,0.0,50.0,141
139.75,5492,7.9,7.9,7.8,100,107,0,39,100,11,11.2,0.4,32,41.0,16.3,6,69,13.8,3,29,11.3,6,4,12.9,11.2,11.2,11.2,11.2,11.2,235,213,0,79,0.0,50.0,141
141.25,5548,7.9,7.9,7.9,100,107,0,38,100,11,10.8,0.4,32,39.0,16.3,5,69,13.8,3,29,11.3,6,4,13.0,10.8,10.8,10.8,10.8,10.8,235,213,0,79,0.0,49.0,141
143.50,5580,8.3,7.9,7.9,100,107,0,37,100,10,11.2,0.4,33,40.0,18.1,4,68,13.1,3,30,11.8,7,4,12.8,11.2,11.2,11.2,11.2,11.2,235,213,0,79,0.0,49.0,141
144.00,5596,7.6,7.9,7.9,100,107,0,39,100,10,11.2,0.4,33,40.0,18.1,3,68,13.0,3,30,11.8,7,4,12.8,11.2,11.2,11.2,11.2,11.2,235,214,0,79,0.0,49.0,141
145.00,5597,8.4,7.9,8.1,100,107,0,37,100,11,10.8,0.4,33,39.0,18.1,2,67,13.0,3,30,11.5,7,4,12.8,11.2,11.2,11.2,11.2,11.2,235,214,0,79,0.0,49.0,141
147.50,5631,8.3,7.9,8.2,100,107,0,38,100,11,10.8,0.4,33,40.0,18.1,1,66,12.9,3,30,11.5,7,4,12.6,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,49.0,141
149.50,5661,8.2,7.9,8.1,100,107,0,41,100,11,10.8,0.4,34,39.0,18.1,0,67,12.7,3,30,11.5,7,4,12.5,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,49.0,141
150.25,5674,8.1,7.9,8.2,100,107,0,38,100,10,11.2,0.4,33,40.0,18.1,0,67,13.0,3,30,11.8,7,4,12.9,10.8,10.8,10.8,10.8,10.8,235,213,0,79,0.0,49.0,141
151.50,5697,8.6,7.9,8.1,100,107,0,40,100,11,10.8,0.4,33,39.0,18.1,0,66,12.8,3,30,11.8,7,4,12.6,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,48.0,141
152.75,5718,7.8,7.9,7.9,100,107,0,40,100,11,10.8,0.4,33,38.0,18.1,0,66,12.8,3,31,11.8,7,4,12.6,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,48.0,141
153.75,5719,7.2,7.9,7.9,100,107,0,42,100,10,11.2,0.4,33,38.0,18.1,0,65,12.7,3,32,11.8,7,4,12.7,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,48.0,141
156.00,5761,7.3,7.9,7.9,100,107,0,40,100,11,10.8,0.4,34,40.0,18.1,0,64,12.6,3,31,11.5,7,4,12.5,11.2,11.2,11.2,11.2,11.2,235,213,0,79,0.0,49.0,141
157.50,5768,8.6,7.9,8.2,100,107,0,40,100,10,11.2,0.4,33,40.0,14.0,0,65,12.9,3,32,12.0,7,4,12.5,11.2,11.2,11.2,11.2,11.2,235,214,0,79,0.0,49.0,141
159.25,5816,8.7,7.9,8.1,100,107,0,39,100,10,11.2,0.4,33,40.0,14.0,0,64,12.4,3,32,12.0,7,4,12.4,10.8,10.8,10.8,10.8,10.8,235,214,0,79,0.0,48.0,141
161.00,5848,7.9,7.9,8.2,100,107,0,40,100,11,10.8,0.4,34,42.0,14.0,0,63,12.4,3,32,11.3,7,4,12.4,10.8,10.8,10.8,10.8,10.8,237,214,0,79,0.0,50.0,141
161.50,5833,8.8,7.9,8.4,100,107,0,40,100,10,11.2,0.4,33,40.0,14.0,0,62,12.5,3,32,11.8,7,4,12.4,10.8,10.8,10.8,10.8,10.8,237,213,0,79,0.0,49.0,141
163.00,5855,8.6,7.9,8.2,100,107,0,40,100,11,10.5,0.4,33,40.0,14.0,0,62,12.5,3,32,11.8,7,4,12.4,10.8,10.8,10.8,10.8,10.8,237,213,0,79,0.0,49.0,141
165.50,5898,8.1,7.9,8.4,100,107,0,39,100,11,10.5,0.4,35,39.0,14.0,0,62,12.4,3,32,12.0,7,4,12.1,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,49.0,141
167.50,5913,8.0,7.9,8.2,100,109,0,41,100,11,10.8,0.4,35,38.0,14.0,0,61,12.6,3,33,11.5,7,4,12.1,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,50.0,141
168.75,5945,9.3,7.9,8.2,100,109,0,39,100,11,11.2,0.4,35,40.0,13.9,0,60,12.4,3,32,12.3,7,4,11.8,11.2,11.2,11.2,11.2,11.2,237,213,0,79,0.0,49.0,141
170.50,5963,8.0,7.9,8.1,100,109,0,41,100,10,11.2,0.4,36,41.0,13.9,0,61,12.4,3,33,11.5,7,4,11.8,10.5,10.5,10.5,10.5,10.5,237,214,0,79,0.0,50.0,141
171.25,5979,8.3,7.9,8.1,100,109,0,40,100,10,11.2,0.4,35,41.0,13.9,0,62,12.4,3,32,11.5,7,4,11.8,10.5,10.5,10.5,10.5,10.5,237,214,0,79,0.0,50.0,141
171.50,5989,8.5,7.9,8.1,100,109,0,41,100,11,10.8,0.4,35,40.0,13.9,0,62,12.1,3,33,12.0,7,4,11.6,10.5,10.5,10.5,10.5,10.5,237,214,0,79,0.0,49.0,141
174.00,6012,7.5,7.9,7.9,100,109,0,42,100,10,11.2,0.4,35,40.0,14.3,0,63,12.3,3,33,11.8,7,4,11.6,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,50.0,141
176.00,6024,7.6,7.9,8.1,100,109,0,41,100,10,11.2,0.4,34,40.0,17.8,0,64,12.4,3,33,11.3,7,4,11.9,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,49.0,141
178.50,6065,8.2,7.9,8.1,100,109,0,40,100,11,10.8,0.4,36,40.0,18.1,0,63,12.3,3,33,11.3,7,4,11.7,12.0,12.0,12.0,12.0,12.0,237,214,0,79,0.0,49.0,141
180.00,6098,7.3,7.9,7.9,100,109,0,42,100,9,11.2,0.4,34,40.0,18.1,0,63,12.6,3,33,12.0,7,4,11.7,10.8,10.8,10.8,10.8,10.8,237,214,0,79,0.0,50.0,141
181.50,6101,7.0,7.9,7.7,100,109,0,41,100,10,12.0,0.4,34,41.0,18.1,0,62,12.5,3,32,11.8,5,4,12.0,12.0,10.8,10.8,10.8,10.8,237,214,0,79,0.0,50.0,141
183.75,6145,7.8,7.9,7.8,100,109,0,39,100,9,12.0,0.4,35,42.0,18.1,0,63,12.6,3,32,11.8,5,4,12.0,12.0,12.0,12.0,12.0,12.0,237,214,0,79,0.0,50.0,141
185.25,6166,8.3,7.9,7.8,100,111,0,39,100,11,10.5,0.4,36,42.0,18.1,0,61,12.7,3,32,11.8,5,4,12.1,12.0,12.0,12.0,12.0,12.0,237,214,0,79,0.0,50.0,141
186.25,6183,7.3,7.9,7.7,100,111,0,41,100,10,11.2,0.4,35,40.0,18.1,0,61,12.4,3,31,11.8,5,4,11.9,12.0,12.0,12.0,12.0,12.0,237,213,0,79,0.0,50.0,141
188.00,6185,7.9,7.9,7.5,100,111,0,41,100,10,11.2,0.4,35,40.0,18.1,0,61,12.4,3,32,11.5,5,4,11.9,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,50.0,141
189.00,6198,7.1,7.9,7.5,100,111,0,41,100,11,12.0,0.4,35,40.0,13.9,0,62,12.6,3,32,11.0,5,4,12.0,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,49.0,141
190.00,6211,7.9,7.9,7.7,100,111,0,39,100,10,12.3,0.4,33,38.0,13.9,0,64,12.4,3,31,11.0,5,4,11.8,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,48.0,141
191.50,6232,7.4,7.9,7.7,100,111,0,39,100,10,12.0,0.4,35,41.0,13.9,0,62,12.2,3,31,11.0,7,4,11.6,12.0,12.0,12.0,12.0,12.0,237,214,0,79,0.0,49.0,141
