Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A239,E Series - N54,1.9,0.7,100,0,92,0,0,99,11.4,13519CK93451,0,132,,60,65,75,85,85,85,85,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,40,0,0.0,0.0,0.0,0,1,5,5,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3672,4.9,19.4,4.4,100,100,0,99,100,12,15.7,0.7,23,30.0,14.7,0,65,15.1,2,67,8.4,8,7,14.2,12.3,12.3,12.3,12.3,3.7,239,190,0,84,0.0,30.0,57
3.25,3844,6.3,19.4,5.7,100,100,0,99,100,13,12.3,0.7,28,35.0,14.7,0,67,14.3,2,67,8.4,8,7,13.9,12.3,12.3,12.3,12.3,12.3,239,190,0,84,0.0,40.0,57
5.25,4149,12.8,19.4,11.9,100,98,11,99,100,14,9.7,0.7,33,40.0,15.3,0,70,13.9,2,61,12.0,5,7,13.5,10.8,10.8,10.8,10.8,10.8,239,190,0,84,0.0,46.0,63
8.50,4377,14.3,19.4,16.5,100,98,36,99,100,12,8.2,0.7,38,36.0,15.3,29,69,12.4,2,66,12.8,5,7,13.2,7.8,7.8,7.8,7.8,7.8,239,190,0,84,0.0,47.0,65
9.50,4504,14.3,19.4,18.7,100,98,50,59,100,12,9.0,0.7,39,36.0,15.3,44,67,12.4,2,65,15.1,5,7,12.1,7.8,7.8,7.8,7.8,7.8,239,190,0,84,0.0,40.0,68
10.75,4675,15.0,19.6,19.9,100,98,62,62,100,11,9.0,0.7,40,26.0,15.9,54,61,11.4,2,66,15.1,5,7,11.2,7.8,7.8,7.8,7.8,7.8,239,190,0,84,0.0,33.0,70
13.00,4961,16.0,19.7,20.2,100,96,60,68,100,9,8.6,0.7,44,9.0,16.6,65,57,11.6,2,69,15.6,5,7,10.8,8.2,8.2,8.2,8.2,8.2,239,190,0,84,0.0,16.0,73
15.25,5084,17.1,19.7,18.0,100,96,48,56,100,9,9.0,0.7,53,7.0,18.1,71,54,12.1,2,53,16.9,6,7,11.1,9.0,9.0,9.0,9.0,9.0,239,190,0,84,0.0,11.0,80
17.00,5450,17.1,19.6,17.2,100,96,46,67,100,10,9.0,0.7,56,2.0,18.1,72,49,12.1,2,53,16.9,6,7,11.1,9.0,9.0,9.0,9.0,9.0,239,190,0,84,0.0,7.0,80
19.00,5698,17.1,19.3,17.6,100,95,48,69,100,10,9.0,0.7,59,3.0,18.1,74,50,12.6,2,67,16.6,6,7,12.0,9.0,9.0,9.0,5.6,9.0,239,197,0,84,0.0,8.0,85
20.25,5832,17.1,19.2,18.5,100,95,55,72,100,10,9.0,0.7,60,6.0,18.1,75,50,12.8,2,72,16.6,6,7,12.2,9.0,9.0,9.0,5.6,9.0,239,194,0,84,0.0,13.0,89
22.00,5925,17.4,19.2,19.6,100,95,65,77,100,11,9.0,0.7,60,8.0,18.1,80,46,12.7,2,78,16.6,6,7,12.2,9.0,9.0,9.0,5.6,9.0,239,194,0,84,0.0,15.0,94
23.50,6297,17.6,18.5,20.3,100,95,71,75,100,10,9.0,0.7,60,13.0,18.1,85,43,12.3,2,78,16.6,6,7,11.9,9.0,9.0,9.0,6.3,9.0,239,194,0,84,0.0,20.0,94
25.25,6485,19.3,13.8,20.3,52,95,73,58,100,7,9.0,0.7,60,15.0,18.1,91,41,12.3,2,70,16.6,6,7,11.9,9.0,9.0,9.0,6.3,9.0,239,194,0,84,0.0,22.0,99
29.00,6532,14.6,0.0,15.9,0,96,0,99,16,10,20.2,0.7,17,16.0,18.1,80,45,13.1,2,20,17.2,6,7,13.0,15.0,15.0,15.0,12.7,15.0,239,197,0,84,0.0,16.0,102
30.00,6508,11.9,0.0,12.5,0,96,0,99,9,8,2.1,0.7,8,16.0,0.0,74,51,12.7,2,20,6.1,6,7,13.0,15.0,15.0,15.0,12.7,15.0,239,199,0,84,0.0,16.0,104
30.75,6499,5.7,0.0,7.4,0,95,0,99,7,7,24.7,0.7,3,16.0,0.0,69,56,12.4,2,20,2.8,6,7,12.5,15.0,15.0,15.0,12.7,15.0,239,199,0,84,0.0,16.0,103
32.75,6508,0.9,0.0,1.6,0,95,0,99,10,6,8.2,0.7,0,25.0,0.0,59,60,11.9,2,20,1.5,6,7,12.9,8.2,8.2,8.2,8.2,8.2,239,199,0,84,0.0,25.0,102
34.25,6455,0.2,0.0,0.1,0,93,0,99,11,6,8.2,0.7,0,25.0,0.0,50,63,13.2,2,20,1.0,6,7,12.9,8.2,8.2,8.2,8.2,8.2,239,190,0,84,0.0,25.0,101
35.25,6419,0.0,0.0,0.0,0,93,0,99,11,6,8.2,0.7,0,25.0,0.0,39,65,20.0,2,20,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,101
37.00,6359,0.0,0.0,0.0,0,93,0,99,11,6,8.2,0.7,0,25.0,0.0,36,65,20.0,2,21,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,101
37.75,6374,0.0,0.0,0.0,0,93,0,99,11,6,8.2,0.7,0,25.0,0.0,33,68,20.0,2,21,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,100
38.25,6353,0.0,0.0,0.0,0,93,0,99,11,6,8.2,0.7,0,25.0,0.0,31,68,20.0,2,21,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,100
39.50,6310,0.0,0.0,0.0,0,95,0,99,11,6,8.2,0.7,0,25.0,0.0,26,69,20.0,2,21,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,100
40.50,6305,0.0,0.0,0.0,0,95,0,99,11,6,8.2,0.7,0,25.0,0.0,24,68,20.0,2,21,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,99
41.75,6256,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,20,68,20.0,2,22,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,99
42.25,6224,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,18,71,20.0,2,22,1.0,7,7,20.0,8.2,8.2,8.2,8.2,8.2,239,191,0,84,0.0,25.0,99
44.00,6200,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,16,71,20.0,2,23,1.0,7,7,20.0,7.8,7.8,7.8,7.8,7.8,239,191,0,84,0.0,25.0,98
44.50,6189,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,14,71,20.0,2,23,1.0,7,7,20.0,7.8,7.8,7.8,7.8,7.8,239,191,0,84,0.0,25.0,98
45.25,6174,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,11,71,20.0,2,23,1.0,10,7,20.0,7.8,7.8,7.8,7.8,7.8,239,191,0,84,0.0,25.0,97
46.50,6115,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,11,71,20.0,2,23,1.0,10,7,20.0,7.8,7.8,7.8,7.8,7.8,239,191,0,84,0.0,25.0,97
47.00,6111,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,9,71,20.0,2,24,1.0,10,7,20.0,7.8,7.8,7.8,7.8,7.8,239,191,0,84,0.0,25.0,96
48.25,6073,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,7,71,20.0,2,24,1.0,10,7,20.0,7.8,7.8,7.8,7.8,7.8,239,193,0,84,0.0,25.0,96
49.00,6055,0.0,0.0,0.0,0,95,0,99,11,5,7.8,0.7,0,25.0,0.0,7,70,20.0,2,24,1.0,10,7,20.0,7.8,7.8,7.8,7.8,7.8,239,193,0,84,0.0,25.0,95
50.50,6009,0.0,0.0,0.0,0,96,0,99,10,5,7.5,0.7,0,25.0,0.0,6,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,95
51.00,5989,0.0,0.0,0.0,0,96,0,99,10,5,7.8,0.7,0,25.0,0.0,5,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,94
51.75,5975,0.0,0.0,0.0,0,96,0,99,10,5,7.5,0.7,0,25.0,0.0,5,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,94
53.00,5935,0.0,0.0,0.0,0,96,0,99,10,5,7.5,0.7,0,25.0,0.0,4,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,94
53.50,5907,0.0,0.0,0.0,0,96,0,99,10,5,7.5,0.7,0,25.0,0.0,2,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,94
55.00,5864,0.0,0.0,0.0,0,96,0,99,10,5,7.5,0.7,0,25.0,0.0,2,70,20.0,2,25,1.0,10,7,20.0,7.5,7.5,7.5,7.5,7.5,239,193,0,84,0.0,25.0,92
