Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/14//2,JB4 Android A339,7AE2AD55C288,1.92,1.9,56,0,106,0,0,99,0.0,13519CK93451,NONE,132,,50,50,50,50,45,45,45,50,50,14.8,16.0,19.0,20.0,22.0,23.0,24.0,25.0,26.0,26.0,26.0,25.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,25,0,0,0,19.0,25.0,28.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1664,1.0,15.2,1.0,100,75,0,99,99,9,13.8,1.9,22,23.0,13.9,0,76,15.8,1,39,7.9,7,6,13.0,13.5,13.5,13.5,13.5,13.5,230,190,0,77,0.0,29.0,7
3.00,1767,1.1,15.3,1.1,100,75,0,99,100,9,14.2,1.9,23,29.0,14.9,0,76,15.8,1,39,7.9,7,6,15.9,13.5,13.5,13.5,13.5,13.5,230,190,0,77,0.0,35.0,9
4.50,2075,2.2,16.5,2.0,100,75,0,99,100,10,13.8,1.9,24,31.0,15.9,0,76,17.2,1,43,8.4,7,6,17.6,13.5,13.5,13.5,13.5,13.5,230,179,0,77,0.0,40.0,11
6.75,2471,3.3,18.9,3.0,100,75,0,99,100,11,13.8,1.9,26,44.0,15.9,0,75,15.8,1,43,8.4,6,6,17.8,14.2,14.2,14.2,14.2,14.2,230,179,0,77,0.0,50.0,11
8.75,2806,4.6,19.0,4.3,100,75,0,99,100,13,13.8,1.9,28,34.0,16.2,0,75,13.8,1,47,9.2,6,6,14.0,13.5,13.5,13.5,13.5,13.5,230,179,0,77,0.0,37.0,13
9.50,2997,5.4,19.0,5.1,100,75,0,99,100,12,13.8,1.9,28,36.0,16.3,0,76,14.7,1,47,10.0,6,6,14.0,13.5,13.5,13.5,13.5,13.5,228,179,0,77,0.0,41.0,16
