Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,0.7,56,0,97,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3486,2.1,18.9,1.8,100,86,0,99,57,10,0.0,1.6,20,26.0,5.8,0,75,14.6,4,42,7.7,7,6,14.7,25.5,25.5,25.5,25.5,4.7,233,193,0,61,0.0,27.0,67
3.25,3475,2.1,18.9,1.8,87,86,0,99,98,10,0.0,1.6,20,26.0,5.8,0,75,14.6,4,42,7.7,7,6,14.7,25.5,25.5,25.5,25.5,4.7,233,190,0,61,0.0,27.0,67
5.50,3416,6.3,0.9,6.7,36,86,0,27,26,9,0.0,1.6,21,28.0,0.2,0,74,14.5,4,26,8.7,6,6,15.0,4.5,4.5,4.5,4.5,5.2,233,190,0,61,0.0,31.0,67
7.50,3491,4.6,0.9,5.1,62,86,0,27,23,8,15.3,1.6,20,32.0,0.2,0,75,13.5,4,26,8.7,6,6,15.0,4.5,4.5,4.5,4.5,4.5,233,190,0,61,0.0,33.0,67
8.50,3508,5.9,18.0,5.4,83,86,0,99,99,11,0.0,1.6,25,28.0,8.7,0,75,13.3,4,40,7.4,6,6,13.4,4.5,4.5,4.5,4.5,4.5,233,190,0,61,0.0,30.0,68
10.75,3509,8.7,19.2,8.1,100,86,0,99,100,14,12.7,1.6,30,31.0,17.5,0,76,13.9,4,43,10.2,6,6,13.6,4.5,4.5,4.5,4.5,4.5,233,190,0,61,0.0,36.0,68
12.75,3592,13.1,19.2,12.3,100,86,7,99,100,14,9.3,1.6,37,30.0,17.5,0,75,13.7,4,43,11.3,6,6,14.4,8.6,8.6,8.6,8.6,8.6,233,190,0,61,0.0,33.0,68
14.50,3625,17.1,19.3,16.9,100,86,20,42,100,14,8.2,1.6,39,33.0,18.1,17,76,13.7,4,43,13.6,6,6,13.7,9.0,9.0,9.0,9.0,9.0,233,190,0,61,0.0,34.0,70
15.50,3683,17.1,19.4,18.3,100,86,24,43,100,14,7.8,1.6,40,29.0,18.1,22,73,12.7,4,44,16.1,6,6,12.3,9.0,9.0,9.0,9.0,9.0,233,171,0,61,0.0,28.0,71
17.75,3722,17.1,19.6,17.6,100,86,19,49,100,14,7.8,1.5,40,29.0,18.1,23,73,12.7,4,44,16.9,6,6,12.3,7.8,7.8,7.8,7.8,7.8,233,171,0,61,0.0,28.0,71
18.75,3731,17.1,19.4,17.0,100,86,18,49,100,14,7.8,1.5,40,20.0,18.1,24,73,12.4,4,44,16.9,6,6,11.7,7.8,7.8,7.8,7.8,7.8,233,171,0,61,0.0,22.0,73
19.75,3789,17.1,19.6,17.3,100,84,19,49,100,13,7.8,1.5,41,21.0,18.1,25,75,13.1,4,44,16.9,6,6,12.9,7.8,7.8,7.8,7.8,7.8,233,171,0,61,0.0,20.0,73
21.75,3841,17.1,19.7,17.5,100,84,20,49,100,13,7.8,1.4,41,20.0,18.1,25,74,13.3,4,45,17.2,6,6,12.9,7.8,7.8,7.8,7.8,7.8,233,189,0,61,0.0,18.0,73
22.75,3834,17.1,19.6,17.5,100,84,20,50,100,13,7.8,1.4,41,20.0,18.1,26,72,13.3,4,45,17.2,6,6,13.1,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,19.0,75
24.00,3914,17.1,19.9,17.6,100,84,20,52,100,13,7.8,1.4,41,20.0,18.1,27,72,13.3,4,45,17.2,6,6,13.1,7.8,7.8,7.8,7.8,7.8,233,186,0,61,0.0,17.0,75
25.00,3931,17.1,19.9,17.9,100,84,21,52,100,13,7.8,1.3,41,19.0,18.1,28,75,13.3,4,45,17.2,6,6,13.1,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,17.0,76
27.00,3977,17.1,20.0,18.7,100,84,24,51,100,13,7.8,1.3,41,20.0,18.1,29,73,13.4,4,46,17.2,7,6,13.5,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,17.0,77
27.75,3995,17.1,20.0,19.2,100,84,24,51,100,13,7.8,1.3,41,20.0,18.1,29,75,13.3,4,47,17.2,7,6,13.3,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,17.0,77
29.75,4016,17.1,20.0,19.4,100,84,26,53,100,13,7.8,1.2,41,20.0,18.1,31,72,13.4,4,45,17.2,7,6,13.5,7.8,7.8,7.8,7.8,7.8,233,189,0,61,0.0,17.0,78
31.25,4125,17.1,20.6,20.0,100,82,28,50,100,13,7.8,1.2,42,20.0,18.1,33,71,13.3,4,47,17.2,7,6,13.5,7.8,7.8,7.8,7.8,7.8,233,189,0,61,0.0,16.0,78
33.00,4172,17.1,20.6,20.4,100,82,29,51,100,13,7.8,1.1,42,20.0,18.1,35,70,13.2,4,49,17.2,7,6,13.2,7.8,7.8,7.8,7.8,7.8,233,189,0,61,0.0,15.0,80
34.00,4188,17.1,20.7,20.7,100,82,29,52,100,13,7.8,1.1,43,20.0,18.1,36,72,13.3,4,49,17.2,7,6,13.2,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,16.0,81
35.50,4259,17.3,21.0,21.3,100,82,32,56,100,12,8.2,1.1,44,21.0,18.1,38,72,13.4,4,54,17.2,7,6,13.3,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,16.0,81
37.00,4288,17.1,21.1,20.9,100,82,30,61,100,12,8.2,1.1,44,20.0,18.1,39,74,13.2,4,56,17.2,7,6,13.3,7.8,7.8,7.8,7.8,7.8,233,187,0,61,0.0,16.0,83
37.75,4335,17.1,21.4,21.4,100,82,32,59,100,12,8.2,1.1,44,20.0,18.1,40,74,13.2,4,56,17.2,7,6,13.3,7.8,7.8,7.8,7.8,7.8,233,189,0,61,0.0,16.0,83
40.25,4399,17.8,21.6,22.9,100,82,36,58,100,12,8.2,1.0,45,21.0,18.1,42,73,13.3,4,57,17.2,7,6,13.3,8.2,8.2,8.2,8.2,8.2,233,189,0,61,0.0,17.0,84
42.25,4432,17.6,21.7,22.7,100,82,36,60,100,11,8.2,1.0,48,21.0,18.1,44,72,13.0,4,59,17.4,7,6,13.3,8.2,8.2,8.2,8.2,8.2,233,186,0,61,0.0,16.0,89
43.50,4530,17.6,22.1,22.7,100,82,36,60,100,11,8.6,1.0,49,20.0,18.1,46,72,13.0,4,59,17.4,7,6,13.0,8.6,8.6,8.6,8.6,8.6,233,186,0,61,0.0,16.0,89
45.50,4624,17.5,22.3,22.9,100,82,36,63,100,11,8.6,0.9,49,19.0,18.1,50,72,13.0,4,62,17.4,7,6,13.2,8.6,8.6,8.6,8.6,8.6,233,187,0,61,0.0,15.0,87
47.25,4641,17.5,22.3,22.9,100,82,36,66,100,11,8.6,0.9,50,20.0,18.1,50,72,13.0,4,62,17.4,7,6,13.2,8.6,8.6,8.6,8.6,8.6,233,187,0,61,0.0,16.0,87
