Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A259,E Series - N54,1.9,0.6,100,0,66,0,0,99,0.0,13519CK93451,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,0,0,12.6,19.7,0.0,NONE,1,5,3,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4101,11.3,22.0,10.1,100,78,2,99,100,15,10.1,1.4,32,29.0,15.3,0,75,13.8,3,56,11.5,9,6,13.4,9.7,9.7,9.7,9.7,14.2,230,202,0,45,0.0,30.0,60
3.50,4230,13.6,22.0,12.6,100,78,10,99,100,12,10.1,1.4,32,29.0,15.3,0,75,13.8,3,56,11.5,9,6,13.4,9.7,9.7,9.7,9.7,9.7,230,202,0,45,0.0,30.0,60
4.25,4259,14.3,22.0,16.5,100,78,23,99,100,13,9.0,1.3,39,31.0,15.3,15,71,13.4,3,63,14.8,5,6,13.2,9.7,9.7,9.7,9.7,9.7,230,179,0,45,0.0,30.0,61
5.50,4330,14.3,22.0,19.4,100,80,35,61,100,14,8.2,1.3,40,33.0,15.3,30,68,13.4,3,63,15.4,5,6,13.2,9.7,9.7,9.7,9.7,9.7,230,179,0,45,0.0,31.0,62
7.75,4483,15.0,22.0,22.9,100,80,44,58,100,12,8.2,1.2,40,27.0,15.5,43,67,12.3,3,63,15.6,5,6,13.2,8.2,8.2,8.2,8.2,8.2,230,178,0,45,0.0,26.0,63
9.75,4551,16.9,22.0,22.4,100,80,40,57,100,12,9.0,1.2,41,26.0,17.6,47,64,12.2,3,60,16.1,5,6,12.3,8.2,8.2,8.2,8.2,8.2,230,178,0,45,0.0,21.0,67
11.75,4740,16.6,22.0,21.6,100,80,38,64,100,12,9.0,1.2,49,16.0,17.6,50,62,12.6,3,64,16.1,5,6,12.5,9.0,9.0,9.0,9.0,9.0,230,178,0,45,0.0,9.0,67
13.50,4866,17.2,22.0,21.1,100,78,37,58,100,12,9.0,1.1,54,15.0,18.2,52,63,12.7,3,55,17.2,5,6,12.5,9.0,9.0,9.0,9.0,9.0,230,193,0,45,0.0,6.0,69
14.25,4929,17.2,22.0,20.0,100,78,34,58,99,11,9.0,1.1,54,15.0,18.2,53,64,12.7,3,53,17.4,6,6,12.9,9.0,9.0,9.0,9.0,9.0,230,195,0,45,0.0,7.0,72
16.50,5040,17.2,22.0,18.5,100,78,29,56,100,12,9.3,1.1,56,15.0,18.2,53,65,12.8,3,49,17.4,6,6,12.9,9.0,9.0,9.0,9.0,9.0,230,195,0,45,0.0,5.0,73
18.25,5156,17.2,22.0,17.7,100,78,27,58,100,11,9.3,1.0,57,16.0,18.2,52,67,12.8,3,50,17.4,6,6,12.5,9.3,9.3,9.3,9.3,9.3,230,195,0,45,0.0,8.0,73
20.25,5238,17.2,22.0,18.0,100,78,28,56,100,11,9.3,1.0,59,19.0,18.2,51,68,12.8,3,53,17.4,6,6,12.8,9.3,9.3,9.3,9.3,9.3,230,195,0,45,0.0,9.0,75
21.25,5296,17.2,22.0,17.9,100,78,28,61,100,11,9.7,1.0,59,19.0,18.2,51,68,12.8,3,53,17.4,6,6,12.6,9.3,9.3,9.3,9.3,9.3,230,195,0,45,0.0,11.0,77
22.50,5399,17.2,22.0,18.0,100,78,28,63,100,11,9.7,1.0,60,20.0,18.2,50,68,12.6,3,55,17.4,6,6,12.8,9.7,9.7,9.7,9.7,9.7,230,195,0,45,0.0,12.0,78
23.50,5446,17.2,22.0,18.3,100,78,29,67,100,11,9.7,0.9,60,20.0,18.2,50,69,12.4,3,59,17.4,6,6,12.4,9.7,9.7,9.7,9.7,9.7,230,193,0,45,0.0,12.0,79
24.25,5503,17.2,22.0,18.9,100,78,31,69,100,10,10.5,0.9,60,22.0,18.2,50,69,12.8,3,61,17.4,7,6,12.6,9.7,9.7,9.7,9.7,9.7,230,191,0,45,0.0,12.0,80
26.25,5604,17.2,22.0,19.3,100,80,33,69,100,10,10.5,0.9,60,22.0,18.2,50,69,12.8,3,61,17.4,7,6,12.6,10.5,10.5,10.5,10.5,10.5,230,191,0,45,0.0,12.0,81
28.25,5669,17.2,22.0,19.6,100,80,34,71,100,10,10.5,0.9,60,23.0,18.2,52,64,12.3,3,64,17.4,7,6,12.3,10.5,10.5,10.5,10.5,10.5,230,190,0,45,0.0,13.0,83
29.75,5797,17.2,22.0,19.9,100,80,36,72,100,10,10.5,0.8,60,24.0,18.2,53,63,12.3,3,66,17.4,7,6,12.4,10.5,10.5,10.5,10.5,10.5,230,190,0,45,0.0,13.0,83
31.50,5892,17.2,22.0,20.2,100,80,37,76,100,10,10.5,0.8,60,24.0,18.2,54,63,12.3,3,68,17.4,7,6,12.4,10.5,10.5,10.5,10.5,10.5,230,191,0,45,0.0,13.0,85
32.50,5963,17.2,22.0,20.3,100,80,39,78,100,10,10.5,0.8,60,23.0,18.2,55,58,12.0,3,72,17.4,7,6,12.2,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,15.0,90
34.25,6053,17.2,22.0,21.3,100,80,43,78,100,10,10.5,0.8,60,22.0,18.2,58,57,11.8,3,73,17.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,230,187,0,45,0.0,14.0,87
36.00,6162,17.2,22.0,21.4,100,80,45,81,100,10,10.5,0.7,60,20.0,18.2,60,53,11.8,3,76,17.4,6,6,12.1,10.5,10.5,10.5,10.5,10.5,230,187,0,45,0.0,13.0,87
37.75,6276,17.2,22.0,21.7,100,82,46,78,100,10,10.5,0.7,60,19.0,18.2,63,53,11.9,3,74,17.4,6,6,11.8,10.5,10.5,10.5,10.5,10.5,230,187,0,45,0.0,13.0,87
38.75,6268,17.2,22.0,21.9,100,82,47,74,100,10,10.5,0.7,60,19.0,18.2,64,48,12.1,3,74,17.4,6,6,11.8,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,13.0,87
40.25,6383,17.2,22.0,21.7,100,84,47,79,100,9,10.5,0.7,60,19.0,18.2,67,45,12.0,3,72,17.4,6,6,11.8,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,14.0,87
41.25,6431,17.2,22.0,21.7,100,84,47,78,100,9,10.5,0.7,60,20.0,18.2,68,45,11.9,3,71,17.4,6,6,12.2,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,15.0,87
42.00,6460,17.2,22.0,21.6,100,84,46,74,100,9,10.5,0.7,60,19.0,18.2,69,46,11.9,3,68,17.2,6,6,12.0,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,15.0,87
43.50,6604,17.2,22.0,21.4,100,86,47,81,100,9,10.5,0.6,60,20.0,18.2,70,46,12.0,3,72,17.2,6,6,12.0,10.5,10.5,10.5,10.5,10.5,230,189,0,45,0.0,15.0,87
45.50,6829,17.2,22.0,21.1,100,86,46,85,100,8,10.5,0.6,60,21.0,18.2,72,46,12.1,3,72,17.2,8,6,12.0,10.5,10.5,10.5,10.5,10.5,230,187,0,45,0.0,16.0,87
46.75,6713,17.2,22.0,21.1,100,86,45,86,100,8,10.5,0.6,60,22.0,18.2,73,45,12.0,3,78,17.2,8,6,11.8,10.5,10.5,10.5,10.5,10.5,230,187,0,45,0.0,16.0,87
49.25,6825,18.1,0.0,25.4,0,86,0,99,37,10,0.0,0.6,5,25.0,18.2,74,50,13.9,0,21,17.2,8,6,11.8,1.8,1.8,1.8,1.8,1.8,230,186,0,45,0.0,25.0,87
50.25,6461,10.5,0.0,13.2,0,87,0,99,49,11,0.0,0.6,0,25.0,0.0,71,60,20.0,0,21,14.6,8,6,20.0,1.8,1.8,1.8,1.8,1.8,230,186,0,45,0.0,25.0,87
52.00,6165,9.3,8.5,9.2,43,87,1,33,76,8,0.0,0.6,0,25.0,13.9,60,63,20.0,0,23,7.4,8,6,20.0,1.8,1.8,1.8,1.8,1.8,230,179,0,45,0.0,25.0,87
54.00,5282,12.9,22.0,9.8,100,86,11,99,98,13,0.0,0.6,0,25.0,13.9,56,63,20.0,0,72,12.3,8,6,20.0,9.7,6.7,9.7,9.7,9.7,230,179,0,45,0.0,25.0,87
56.25,5206,15.5,22.0,19.9,100,87,40,50,100,13,9.3,0.6,46,28.0,16.5,49,63,13.6,4,55,12.5,5,6,13.1,9.3,5.6,9.3,9.3,9.3,230,180,0,45,0.0,25.0,87
57.25,5249,17.2,22.0,21.6,100,87,45,56,100,10,9.3,0.6,48,30.0,18.2,51,63,13.6,4,55,12.5,5,6,13.2,9.3,5.6,9.3,9.3,9.3,230,180,0,45,0.0,26.0,87
59.50,5282,17.2,22.0,18.6,100,89,29,65,100,10,9.7,0.6,56,20.0,18.2,53,65,11.8,3,53,16.9,5,6,12.5,9.7,6.0,9.7,9.7,9.7,230,180,0,45,0.0,16.0,87
60.50,5322,17.2,22.0,18.7,100,89,30,63,100,11,9.7,0.6,56,17.0,18.2,53,66,12.0,3,55,16.9,5,6,11.5,9.7,6.0,9.7,9.7,9.7,230,180,0,45,0.0,16.0,87
61.50,5349,17.2,22.0,19.0,100,89,31,59,100,11,9.7,0.6,57,20.0,18.2,53,66,12.7,3,55,16.9,5,6,11.6,9.7,6.0,9.7,9.7,9.7,230,180,0,45,0.0,13.0,87
63.00,5389,17.2,22.0,19.3,100,91,31,68,100,11,9.7,0.6,58,21.0,18.2,53,65,12.5,3,56,16.9,5,6,12.4,9.7,6.7,9.7,9.7,9.7,230,180,0,45,0.0,11.0,87
64.25,5425,17.2,22.0,19.6,100,91,32,67,100,11,9.7,0.6,58,21.0,18.2,53,66,12.6,3,57,16.9,7,6,12.3,9.7,6.7,9.7,9.7,9.7,230,194,0,45,0.0,13.0,87
66.75,5518,17.2,22.0,19.9,100,91,34,63,100,11,10.5,0.6,60,22.0,18.2,54,66,12.5,3,58,16.9,7,6,12.4,10.5,7.8,10.5,10.5,10.5,230,195,0,45,0.0,13.0,87
68.75,5560,17.2,22.0,19.6,100,91,33,68,100,10,10.5,0.6,59,22.0,18.2,54,64,12.3,3,58,16.9,7,6,12.4,10.5,8.2,10.5,6.7,10.5,231,195,0,45,0.0,13.0,87
69.25,5586,17.2,22.0,19.7,100,91,34,69,100,11,10.5,0.6,59,22.0,18.2,54,64,12.3,3,58,16.9,7,6,12.3,10.5,8.2,10.5,6.7,10.5,231,195,0,45,0.0,13.0,87
70.50,5622,17.2,22.0,20.0,100,91,36,67,100,11,10.5,0.6,60,23.0,18.2,55,61,12.5,3,60,16.9,7,6,12.2,10.5,8.2,10.5,6.7,10.5,231,195,0,45,0.0,13.0,87
73.00,5671,17.2,22.0,20.2,100,93,36,68,100,10,10.5,0.6,60,22.0,18.2,57,61,12.3,3,59,16.9,7,6,12.4,10.5,8.6,10.5,7.1,10.5,231,194,0,45,0.0,12.0,87
74.25,5713,21.4,3.0,20.4,9,93,0,25,89,10,4.8,0.6,57,22.0,18.2,58,60,12.3,3,33,16.9,6,6,12.6,10.5,9.0,10.5,7.5,10.5,231,195,0,45,0.0,13.0,87
75.75,5760,21.4,0.0,20.4,0,93,0,99,39,10,4.8,0.6,57,22.0,18.2,58,60,12.3,3,33,16.9,6,6,12.6,10.5,9.0,10.5,7.5,10.5,231,195,0,45,0.0,13.0,87
77.75,5703,13.6,0.0,16.3,0,95,0,99,9,6,24.0,0.6,14,22.0,4.0,48,62,16.4,3,25,16.4,6,6,12.0,18.7,17.6,18.7,16.1,18.7,231,195,0,45,0.0,20.0,87
78.50,5557,4.6,0.0,7.7,0,95,0,99,5,9,0.6,0.6,4,16.0,0.0,45,66,12.2,3,25,16.4,6,6,15.9,18.7,17.6,18.7,16.1,18.7,231,195,0,45,0.0,16.0,87
79.50,5682,1.4,0.0,2.6,0,93,0,99,8,8,0.6,0.6,4,16.0,0.0,45,66,12.2,3,24,4.9,6,6,11.8,18.7,17.6,18.7,16.1,18.7,231,195,0,45,0.0,16.0,87
81.50,5568,0.6,0.0,0.6,0,91,0,99,9,7,6.0,0.6,1,16.0,0.0,35,71,10.2,3,24,1.0,6,6,13.4,4.8,4.8,4.8,4.8,4.8,231,182,0,45,0.0,16.0,87
83.00,5531,0.3,0.0,0.3,0,91,0,99,9,6,5.2,0.6,1,16.0,0.0,29,72,11.2,3,23,1.0,6,6,13.3,4.8,4.8,4.8,4.8,4.8,231,182,0,45,0.0,16.0,87
84.25,5448,0.1,0.0,0.0,0,91,0,99,10,6,6.7,0.6,1,25.0,0.0,25,74,12.9,3,23,1.0,6,6,11.1,6.3,6.3,6.3,6.3,6.3,231,182,0,45,0.0,25.0,87
86.25,5362,0.0,0.0,0.0,0,91,0,99,10,6,3.7,0.6,0,25.0,0.0,21,75,20.0,3,23,1.0,7,6,12.9,3.3,3.3,3.3,3.3,3.3,231,182,0,45,0.0,25.0,87
87.25,5301,0.1,0.0,0.0,0,91,0,99,10,6,2.2,0.6,0,25.0,0.0,19,75,20.0,3,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,231,182,0,45,0.0,25.0,87
87.75,5269,0.1,0.0,0.0,0,91,0,99,10,6,0.7,0.6,0,25.0,0.0,17,76,20.0,3,23,1.0,7,6,20.0,3.3,3.3,3.3,3.3,3.3,231,182,0,45,0.0,25.0,87
89.00,5209,0.1,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,14,76,20.0,4,22,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,182,0,45,0.0,25.0,87
90.00,5186,0.1,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,14,76,20.0,4,22,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,184,0,45,0.0,25.0,87
91.50,5120,0.1,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,11,76,20.0,4,21,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,184,0,45,0.0,25.0,87
92.00,5081,0.1,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,11,76,20.0,4,21,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
93.50,5016,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,8,76,20.0,4,21,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
94.25,4961,0.1,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,6,76,20.0,4,21,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
96.25,4889,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,4,76,20.0,4,22,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
97.75,4823,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,4,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
98.00,4793,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,3,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
99.50,4721,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,2,76,20.0,4,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
100.00,4701,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,1,76,20.0,4,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
101.00,4687,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,0,76,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
102.50,4594,0.0,0.0,0.0,0,91,0,99,9,5,0.0,0.6,0,25.0,0.0,0,76,20.0,4,30,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,183,0,45,0.0,25.0,87
