Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A259,E Series - N54,1.9,2.3,60,0,114,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,18.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1219,0.0,11.5,0.0,72,107,0,99,75,6,9.0,2.0,16,31.0,13.7,0,78,15.3,0,34,6.4,12,6,14.1,13.5,4.5,4.5,13.5,0.0,233,195,0,49,0.0,30.0,0
4.00,1573,0.0,13.3,0.0,81,107,0,99,98,8,12.7,2.0,18,23.0,3.9,0,78,13.0,0,36,6.9,11,6,13.8,13.5,4.5,4.5,13.5,0.0,233,195,0,49,0.0,27.0,0
6.00,1943,0.0,14.9,0.0,100,107,0,99,100,9,15.0,2.0,20,26.0,3.9,0,78,13.7,0,38,6.9,11,6,13.8,15.0,15.0,15.0,15.0,15.0,233,195,0,49,0.0,21.0,0
7.75,1530,0.6,14.1,0.4,100,107,0,99,100,9,12.7,2.0,20,30.0,16.0,0,77,14.8,0,40,7.2,11,6,15.2,14.2,14.2,14.2,14.2,14.2,233,195,0,49,0.0,35.0,1
8.75,1094,0.8,14.1,0.7,100,107,0,99,93,10,9.3,2.0,20,30.0,16.6,0,77,14.4,1,38,7.4,11,6,15.2,14.2,14.2,14.2,14.2,14.2,233,176,0,49,0.0,33.0,3
10.00,1553,0.6,14.2,0.7,100,105,0,99,96,10,12.3,2.0,20,29.0,16.0,0,78,14.8,0,38,7.7,4,6,13.8,3.3,3.3,3.3,3.3,3.3,233,176,0,49,0.0,29.0,6
12.50,1672,0.9,14.3,0.9,100,105,0,99,99,10,14.2,2.0,22,30.0,15.5,0,78,16.0,1,38,7.9,4,6,14.5,3.3,3.3,3.3,3.3,3.3,233,176,0,49,0.0,31.0,7
14.50,1891,1.3,14.1,1.3,100,105,0,99,100,10,14.2,2.0,22,31.0,15.8,0,78,16.7,1,38,7.9,4,6,15.7,13.8,13.8,13.8,13.8,13.8,233,176,0,49,0.0,31.0,8
15.75,2125,1.7,14.1,1.7,100,105,0,99,100,10,14.2,2.0,23,28.0,16.8,0,78,15.3,1,39,8.2,4,6,15.7,13.8,13.8,13.8,13.8,13.8,233,178,0,49,0.0,31.0,11
17.75,2470,2.5,14.1,2.3,100,105,0,99,100,11,14.2,2.0,23,35.0,16.8,0,78,15.3,1,39,8.2,4,6,15.6,14.2,14.2,14.2,14.2,14.2,233,178,0,49,0.0,34.0,11
19.25,2716,3.5,14.1,3.0,100,105,0,99,100,11,14.2,2.0,25,29.0,17.1,0,78,13.0,1,38,8.7,4,6,14.3,14.2,14.2,14.2,14.2,14.2,233,176,0,49,0.0,30.0,13
20.00,2833,4.1,14.1,4.1,100,105,0,99,100,11,13.8,2.0,27,26.0,16.8,0,78,13.5,1,38,9.0,7,6,13.7,14.2,14.2,14.2,14.2,14.2,233,176,0,49,0.0,29.0,16
22.00,3056,4.9,14.1,4.5,100,105,0,99,100,11,13.8,2.0,27,27.0,16.6,0,78,13.7,1,38,9.2,7,6,13.7,14.2,14.2,14.2,14.2,14.2,233,176,0,49,0.0,30.0,17
23.50,3492,6.8,14.1,6.2,100,105,0,99,100,13,13.8,2.0,30,25.0,16.6,0,78,13.5,1,38,9.2,7,6,13.9,13.8,13.8,13.8,13.8,13.8,233,176,0,49,0.0,27.0,17
25.25,3738,8.1,14.1,7.9,100,105,0,99,100,14,10.8,2.0,29,26.0,16.2,0,79,14.0,1,37,10.8,7,6,13.4,13.8,13.8,13.8,13.8,13.8,233,176,0,49,0.0,27.0,19
26.25,3996,9.7,14.1,9.1,100,105,0,99,100,13,10.8,2.0,31,27.0,15.8,0,78,14.6,1,39,11.3,7,6,13.6,13.8,13.8,13.8,13.8,13.8,233,176,0,49,0.0,30.0,21
28.50,4577,13.1,14.1,10.8,100,105,8,40,100,11,10.8,2.0,31,27.0,15.3,0,78,14.6,1,40,12.5,7,6,15.2,9.7,9.7,9.7,9.7,9.7,233,176,0,49,0.0,30.0,23
29.50,4950,14.0,14.1,12.8,100,105,11,49,100,13,9.7,2.0,36,31.0,15.3,0,75,14.1,1,42,12.5,7,6,14.0,9.7,9.7,9.7,9.7,9.7,233,176,0,49,0.0,34.0,23
30.00,5427,12.2,14.1,12.6,100,104,8,64,100,12,9.7,2.0,43,32.0,14.9,6,74,12.6,1,59,15.1,7,6,12.9,9.7,9.7,9.7,9.7,9.7,233,176,0,49,0.0,36.0,27
33.00,6192,14.6,14.1,13.9,100,104,13,69,100,12,10.1,2.0,42,31.0,15.6,4,73,12.2,1,74,15.1,7,6,12.3,10.1,10.1,10.1,10.1,10.1,233,176,0,49,0.0,35.0,31
35.25,6580,16.8,14.1,16.3,100,104,24,71,99,10,10.1,2.0,52,34.0,18.1,17,71,12.9,1,78,15.4,7,6,12.3,10.1,10.1,10.1,10.1,10.1,233,190,0,49,0.0,40.0,34
37.25,6939,19.0,14.1,17.6,100,104,28,69,78,6,10.1,2.0,0,25.0,18.1,26,78,11.6,2,78,15.4,7,6,12.0,10.5,10.5,10.5,10.5,10.5,233,190,0,49,0.0,25.0,34
39.00,7140,20.9,0.0,19.0,0,104,0,59,15,7,10.1,2.0,0,25.0,18.1,27,78,11.6,2,78,17.4,7,6,12.0,0.0,0.0,0.0,0.0,0.0,233,189,0,49,0.0,25.0,44
40.00,6825,8.3,2.7,9.7,47,104,2,41,70,10,0.0,2.0,0,25.0,18.1,27,75,20.0,0,32,7.4,5,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,0,49,0.0,25.0,38
42.50,6774,10.3,24.6,9.5,100,104,2,99,96,10,12.0,2.0,0,25.0,13.9,23,74,16.9,0,78,11.3,5,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,0,49,0.0,25.0,42
44.25,5254,12.9,24.0,13.2,100,104,21,99,100,12,12.0,2.0,0,25.0,13.9,21,74,16.9,0,78,11.3,5,6,17.3,8.6,8.6,8.6,8.6,8.6,233,195,0,49,0.0,25.0,42
46.25,5281,14.3,24.1,21.3,100,104,36,99,100,11,9.7,2.0,43,32.0,15.3,31,71,12.6,2,78,14.3,5,6,12.4,8.2,8.2,8.2,8.2,8.2,233,195,0,49,0.0,33.0,59
47.75,5346,18.6,18.0,22.9,100,105,41,70,100,11,9.7,2.0,51,33.0,17.2,38,69,12.5,2,78,15.1,5,6,12.4,8.2,8.2,8.2,8.2,8.2,233,176,0,49,0.0,33.0,52
49.50,5835,18.6,18.0,20.7,100,105,34,76,64,10,10.1,2.0,60,26.0,18.1,42,69,12.5,2,77,16.1,5,6,12.3,10.1,10.1,10.1,10.1,10.1,233,176,0,49,0.0,24.0,53
50.00,5683,18.5,18.0,20.6,100,105,33,74,74,10,10.1,2.0,60,27.0,18.1,43,61,12.3,2,78,17.4,6,6,12.0,10.1,10.1,10.1,10.1,10.1,233,176,0,49,0.0,23.0,52
52.00,5751,18.4,18.0,20.3,100,105,33,74,78,11,10.1,2.0,60,25.0,18.1,44,59,12.0,2,78,17.2,6,6,12.1,10.1,10.1,10.1,10.1,10.1,233,176,0,49,0.0,24.0,54
53.75,6033,18.2,18.0,20.4,100,105,36,76,98,11,10.1,2.0,60,25.0,18.1,46,56,12.3,2,78,17.2,6,6,12.2,10.1,10.1,10.1,10.1,10.1,233,189,0,49,0.0,25.0,54
55.75,6142,18.3,18.0,20.2,94,107,35,74,97,10,10.1,2.0,60,24.0,18.1,48,56,12.2,2,78,17.2,6,6,12.2,10.1,10.1,10.1,10.1,10.1,233,190,0,49,0.0,24.0,63
57.75,6656,18.4,18.0,19.7,80,107,39,72,100,10,10.5,2.0,60,24.0,18.1,50,54,12.2,2,78,17.2,6,6,12.0,10.5,10.5,6.7,10.5,10.5,233,190,0,49,0.0,24.0,63
59.50,6612,18.8,18.0,19.9,66,107,40,72,69,9,4.1,2.0,56,23.0,18.1,52,53,12.0,2,78,17.2,6,6,12.1,3.0,3.0,3.0,3.0,3.0,233,189,0,49,0.0,26.0,66
60.00,6589,19.3,14.5,19.7,42,107,39,67,72,9,3.0,2.0,56,25.0,18.1,53,52,12.0,2,78,17.2,6,6,11.8,3.0,3.0,3.0,3.0,3.0,233,191,0,49,0.0,23.0,63
62.75,6642,14.8,0.0,17.9,0,107,0,59,18,11,0.0,2.0,19,22.0,0.0,52,51,11.7,0,31,9.5,6,6,11.8,3.0,3.0,3.0,3.0,3.0,233,193,0,49,0.0,23.0,64
64.75,5996,1.5,0.0,2.6,14,109,0,59,8,10,7.5,2.0,0,25.0,0.0,44,57,17.8,0,31,9.5,6,6,15.5,7.8,7.8,7.8,7.8,7.8,233,193,0,49,0.0,25.0,64
66.75,4720,2.9,0.0,2.3,100,107,0,25,97,6,14.6,2.0,0,25.0,0.0,38,64,17.8,3,30,1.0,6,6,15.5,15.3,18.0,18.0,18.0,18.0,233,197,0,49,0.0,23.0,64
68.00,4418,3.3,21.7,3.1,100,107,0,99,100,10,12.0,2.0,25,21.0,15.0,35,67,13.4,3,67,7.2,6,6,15.5,15.3,18.0,18.0,18.0,18.0,235,197,0,49,0.0,26.0,66
70.00,4587,9.9,22.1,9.1,100,107,0,99,100,10,9.7,2.0,29,31.0,15.2,29,68,13.4,3,67,8.4,6,6,13.4,9.7,10.5,10.5,10.5,10.5,235,197,0,49,0.0,34.0,65
72.25,4646,13.4,22.3,12.1,100,107,6,99,100,13,6.7,2.0,32,30.0,15.0,24,71,14.2,3,66,10.2,6,6,14.3,9.7,10.5,10.5,10.5,10.5,235,197,0,49,0.0,33.0,67
74.25,4770,14.0,22.4,17.3,100,109,23,99,100,12,5.6,2.0,40,31.0,15.0,22,70,12.4,3,72,12.3,6,6,12.5,4.8,9.3,9.3,9.3,9.3,235,197,0,49,0.0,33.0,68
76.75,4842,15.6,22.7,21.9,100,109,38,71,100,12,6.0,2.0,41,31.0,16.6,32,71,13.0,3,76,15.1,6,6,12.5,4.8,9.3,9.3,9.3,9.3,235,178,0,49,0.0,31.0,71
78.50,5072,16.1,23.3,23.7,100,111,41,75,100,10,6.3,2.0,44,28.0,16.6,41,68,12.3,3,78,15.1,6,6,12.9,5.2,9.0,9.0,9.0,9.0,235,178,0,49,0.0,27.0,71
80.00,5206,17.3,23.3,23.8,100,113,40,74,100,10,6.3,2.0,44,28.0,18.1,43,68,12.3,3,78,15.6,6,6,12.3,6.0,9.3,9.3,9.3,6.0,235,178,0,49,0.0,27.0,74
82.75,5305,17.1,24.1,24.0,100,113,41,76,100,10,7.5,2.0,54,24.0,18.1,48,65,12.2,3,78,16.6,5,6,12.4,6.0,9.3,9.3,9.3,6.0,235,191,0,49,0.0,20.0,77
85.75,5477,19.0,20.0,23.6,68,113,40,50,100,10,7.8,1.9,55,22.0,18.1,53,64,12.5,3,78,16.6,5,6,12.4,6.7,9.7,9.7,9.7,7.1,235,189,0,49,0.0,19.0,80
88.00,5632,21.4,7.7,22.6,26,113,0,25,37,11,9.0,1.9,46,17.0,18.1,55,61,11.9,3,45,16.4,5,6,12.0,7.8,7.8,7.8,7.8,7.8,235,189,0,49,0.0,17.0,80
89.00,5710,20.4,6.7,18.9,23,113,0,29,34,10,9.0,1.9,46,16.0,13.6,54,61,11.9,3,39,16.4,5,6,12.0,7.8,7.8,7.8,7.8,7.8,235,193,0,49,0.0,16.0,83
91.25,5726,19.0,3.7,16.2,15,113,0,58,20,10,9.0,1.9,41,16.0,12.4,50,61,11.0,3,30,14.1,4,6,11.1,3.0,3.0,3.0,3.0,3.0,235,193,0,49,0.0,16.0,83
92.75,5695,4.0,0.0,5.4,46,113,0,35,31,3,21.0,1.9,16,16.0,0.0,43,67,13.9,3,30,6.9,4,6,14.1,3.0,3.0,3.0,3.0,3.0,235,193,0,49,0.0,16.0,82
93.75,5760,4.9,8.5,5.1,53,113,0,50,99,10,1.5,1.9,24,25.0,2.0,39,67,14.4,3,43,6.1,4,6,13.5,3.0,3.0,3.0,3.0,3.0,235,207,0,49,0.0,25.0,84
96.25,5873,10.0,22.3,10.2,77,113,1,99,100,11,10.1,1.9,24,30.0,10.5,33,66,14.4,3,78,9.2,4,6,13.5,9.0,10.5,10.5,10.5,9.0,235,206,0,49,0.0,31.0,87
98.50,5913,17.6,24.7,17.0,80,113,26,99,100,9,9.0,1.8,38,29.0,18.1,30,65,12.8,3,78,14.1,4,6,15.5,9.0,10.5,10.5,10.5,9.0,235,202,0,49,0.0,30.0,87
100.00,6077,21.4,7.4,22.3,23,114,0,25,41,11,6.0,1.8,41,29.0,18.1,43,61,11.0,3,50,14.1,6,6,11.2,7.1,7.1,7.1,7.1,7.1,235,180,0,49,0.0,30.0,87
102.75,6110,13.0,5.1,13.5,20,116,0,39,38,11,0.0,1.8,35,16.0,13.0,41,63,12.0,3,32,13.8,6,6,11.2,9.0,10.5,10.5,10.5,9.3,235,180,0,49,0.0,18.0,87
103.75,6142,10.7,9.5,12.1,36,114,6,63,26,9,0.0,1.8,23,16.0,10.8,38,65,13.0,3,47,13.8,6,6,12.4,9.0,10.5,10.5,10.5,9.3,235,180,0,49,0.0,19.0,87
106.00,6182,11.7,11.2,10.4,42,114,0,53,57,12,0.7,1.8,28,33.0,5.8,32,60,18.2,3,59,10.5,6,6,13.0,9.0,10.5,10.5,10.5,9.3,235,207,0,49,0.0,34.0,87
108.00,6220,14.0,24.7,13.2,92,114,22,96,97,7,0.7,1.8,28,33.0,5.8,29,60,18.2,3,78,10.5,6,6,18.3,0.0,0.0,0.0,0.0,0.0,235,207,0,49,0.0,34.0,87
110.00,6350,16.5,25.0,19.4,100,116,40,85,100,11,4.1,2.1,54,30.0,17.5,33,55,11.8,3,78,15.4,5,6,11.7,2.2,2.2,2.2,2.2,2.2,235,207,0,49,0.0,33.0,87
111.75,6419,17.1,25.0,20.3,100,118,41,84,100,10,6.7,2.2,57,33.0,18.1,39,54,11.8,3,78,15.9,5,6,11.7,2.2,2.2,2.2,2.2,2.2,235,207,0,49,0.0,31.0,87
113.75,6501,17.1,25.0,20.6,100,118,41,85,100,10,6.7,2.2,60,28.0,18.1,43,53,12.2,3,78,15.9,5,6,11.6,9.7,10.5,10.5,10.5,9.7,235,207,0,49,0.0,29.0,87
115.00,6556,17.1,24.8,21.1,100,118,43,86,100,10,6.7,2.3,60,29.0,18.1,47,52,12.0,3,78,16.4,5,6,11.9,9.7,10.5,10.5,10.5,9.7,235,207,0,49,0.0,28.0,87
117.00,6683,17.1,24.7,21.6,100,120,45,85,100,10,7.1,2.3,60,28.0,18.1,51,50,12.0,3,78,16.4,5,6,11.9,10.1,10.5,10.5,10.5,10.1,235,207,0,49,0.0,26.0,87
119.00,6747,17.1,24.4,21.9,100,120,47,86,100,9,7.1,2.3,60,28.0,18.1,56,46,12.0,3,78,16.1,5,6,11.9,10.1,10.5,10.5,10.5,10.1,235,189,0,49,0.0,27.0,87
120.00,6836,17.1,24.4,22.3,100,122,50,88,100,9,7.5,2.3,60,28.0,18.1,60,45,12.0,3,78,16.1,6,6,11.8,10.5,10.5,10.5,10.5,10.5,235,189,0,49,0.0,28.0,87
122.25,7122,17.1,24.0,22.6,98,122,51,90,100,8,7.5,2.3,60,29.0,18.1,63,43,12.0,3,78,16.1,6,6,11.8,10.5,10.5,10.5,10.5,10.5,235,189,0,49,0.0,27.0,87
123.75,7129,18.3,12.9,22.9,21,123,0,69,100,6,7.8,2.3,59,25.0,18.1,65,54,14.9,3,78,16.1,6,6,13.9,10.5,10.5,10.5,10.5,10.5,235,189,0,49,0.0,25.0,87
125.00,6962,20.0,0.0,25.4,0,123,0,59,38,11,7.8,2.3,59,25.0,18.1,67,54,14.9,3,32,16.1,6,6,13.9,10.5,10.5,10.5,10.5,10.5,235,186,0,49,0.0,25.0,87
127.00,6496,3.7,0.0,6.4,0,123,0,59,7,10,8.2,2.3,48,25.0,4.6,62,52,11.5,3,32,14.8,6,6,11.8,6.7,6.7,6.7,6.7,6.7,235,186,0,49,0.0,25.0,87
129.00,6115,0.2,0.0,0.7,47,122,0,41,8,7,10.8,2.3,0,25.0,0.0,49,63,20.0,0,31,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,235,186,0,49,0.0,25.0,87
129.75,5682,0.2,0.0,0.0,100,122,0,59,70,5,18.7,2.3,0,25.0,0.0,45,66,20.0,0,31,1.0,6,6,20.0,7.8,7.8,7.8,7.8,7.8,235,199,0,49,0.0,25.0,87
132.25,5212,5.7,23.8,4.3,100,122,0,99,99,6,10.8,2.3,22,25.0,14.2,38,69,13.6,3,78,6.7,6,6,14.6,14.6,14.6,14.6,14.6,14.6,235,199,0,49,0.0,27.0,87
133.25,5252,8.1,24.0,7.1,100,122,0,99,100,12,11.6,2.3,29,27.0,14.6,35,69,14.1,3,78,8.7,6,6,14.6,14.6,14.6,14.6,14.6,14.6,235,201,0,49,0.0,31.0,87
134.00,5253,10.9,24.0,9.9,97,122,3,99,100,10,11.2,2.3,29,27.0,14.6,32,70,14.1,3,78,8.7,6,6,13.6,14.6,14.6,14.6,14.6,14.6,235,201,0,49,0.0,25.0,87
136.50,5291,14.5,0.0,16.5,0,123,0,59,60,13,0.0,2.3,36,29.0,14.6,27,72,12.9,3,29,11.3,6,6,12.7,5.2,5.2,5.2,5.2,5.2,235,201,0,49,0.0,33.0,87
138.50,5228,8.8,0.0,10.9,0,123,0,59,15,7,6.0,2.3,14,33.0,0.0,23,73,14.5,3,28,6.1,6,6,12.7,5.2,5.2,5.2,5.2,5.2,235,182,0,49,0.0,38.0,87
140.00,5246,1.0,0.0,1.6,0,123,0,59,9,8,0.0,2.3,0,34.0,0.0,19,74,11.5,3,28,6.1,6,6,11.4,9.3,9.3,9.3,9.3,9.3,235,182,0,49,0.0,38.0,87
142.25,5204,0.4,0.0,0.4,0,122,0,59,10,7,0.0,2.3,0,16.0,0.0,16,75,12.8,4,29,1.0,6,6,12.9,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,16.0,87
142.75,5195,0.3,0.0,0.3,0,122,0,59,10,6,1.8,2.3,0,26.0,0.0,15,75,12.8,4,29,1.0,6,6,12.9,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,34.0,87
144.50,5181,0.2,0.0,0.1,0,122,0,59,10,5,1.5,2.3,0,40.0,0.0,12,76,16.3,4,29,1.0,6,6,15.4,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,42.0,87
146.00,5131,0.2,0.0,0.0,0,120,0,59,10,4,0.0,2.3,0,29.0,0.0,10,76,15.0,4,29,1.0,6,6,14.6,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,24.0,87
147.50,5106,0.0,0.0,0.0,0,120,0,59,10,4,0.0,2.3,0,25.0,0.0,8,76,14.4,0,28,1.0,6,6,14.6,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
148.25,5009,0.3,0.0,0.0,0,120,0,59,10,4,0.0,2.3,0,25.0,0.0,7,76,20.0,0,28,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
149.25,4758,0.2,0.0,0.0,0,120,0,59,9,4,0.0,2.3,0,25.0,0.0,6,76,20.0,0,28,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,25.0,87
150.00,4525,0.0,0.0,0.0,0,120,0,59,9,4,0.0,2.3,0,25.0,0.0,5,76,20.0,0,28,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
152.25,4293,0.0,0.0,0.0,0,120,0,59,9,5,0.0,2.3,0,25.0,0.0,4,76,20.0,0,27,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
153.50,4191,0.0,0.0,0.0,0,120,0,59,9,5,0.0,2.3,0,25.0,0.0,2,76,20.0,0,27,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
154.00,3977,0.0,0.0,0.0,0,120,0,59,9,5,0.0,2.3,0,25.0,0.0,2,76,20.0,0,27,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
154.50,3877,0.0,0.0,0.0,0,118,0,59,8,5,0.0,2.3,0,25.0,0.0,1,76,20.0,0,26,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,25.0,87
156.00,3653,0.0,0.0,0.0,0,118,0,59,8,5,0.0,2.3,0,25.0,0.0,0,76,20.0,0,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
157.00,3465,0.0,0.0,0.0,0,118,0,59,7,5,0.0,2.3,0,25.0,0.0,0,76,20.0,0,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
158.25,3268,0.0,0.0,0.0,0,118,0,59,7,5,0.0,2.3,0,25.0,0.0,0,76,20.0,0,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
158.75,3163,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,76,20.0,0,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
160.00,2985,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
161.75,2883,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
162.00,2695,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,202,0,49,0.0,25.0,87
162.50,2608,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,25.0,87
163.50,2517,0.0,0.0,0.0,0,118,0,59,6,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,25.0,87
164.50,2342,0.1,0.0,0.0,0,118,0,59,4,5,0.0,2.3,0,25.0,0.0,0,77,20.0,0,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,201,0,49,0.0,25.0,87
