Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A239,E Series - N54,1.9,0.7,100,0,92,0,0,99,11.4,13519CK93451,0,132,,60,65,75,85,85,85,85,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,40,0,0.0,0.0,0.0,0,1,5,5,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3136,7.0,19.0,6.7,100,107,0,99,100,13,13.8,0.7,28,33.0,8.8,1,70,14.2,2,41,9.5,5,7,13.1,10.5,10.5,10.5,10.5,10.5,240,207,0,84,0.0,41.0,45
3.25,3195,7.9,19.2,7.5,100,107,0,99,100,14,13.8,0.7,28,33.0,16.5,1,71,14.2,2,41,9.5,5,7,13.6,10.5,10.5,10.5,10.5,10.5,240,207,0,84,0.0,40.0,45
4.00,3297,9.4,19.2,8.8,100,107,0,99,100,13,13.8,0.7,30,34.0,16.5,1,72,15.2,2,54,10.0,5,7,13.6,10.5,10.5,10.5,10.5,10.5,240,197,0,84,0.0,41.0,50
6.25,3461,11.5,19.4,11.2,100,107,4,99,100,14,11.2,0.7,33,30.0,16.5,1,73,14.3,2,59,11.0,5,7,14.3,11.2,11.2,11.2,11.2,11.2,240,197,0,84,0.0,37.0,51
7.25,3585,14.2,19.4,13.6,100,107,13,99,100,13,9.7,0.7,35,30.0,16.0,8,72,14.5,2,68,13.3,6,7,13.7,11.2,11.2,11.2,11.2,11.2,240,197,0,84,0.0,37.0,56
10.00,3995,15.0,19.4,16.6,100,107,29,72,100,13,9.0,0.7,38,30.0,16.0,25,69,13.4,2,68,13.3,6,7,13.7,9.0,9.0,9.0,9.0,9.0,240,197,0,84,0.0,38.0,56
12.25,4226,14.8,19.4,19.0,100,107,45,65,100,12,9.0,0.7,39,24.0,15.8,39,68,12.6,2,66,15.4,6,7,12.5,7.5,7.5,7.5,7.5,7.5,240,197,0,84,0.0,30.0,62
13.00,4358,16.2,19.4,19.0,100,107,51,66,100,11,9.0,0.7,39,24.0,15.8,39,68,12.6,2,66,15.4,6,7,11.6,7.5,7.5,7.5,7.5,7.5,240,197,0,84,0.0,30.0,62
15.25,4579,18.2,19.4,21.6,100,107,64,56,100,10,9.0,0.7,43,13.0,18.1,63,62,12.3,2,66,15.1,6,7,11.4,7.5,7.5,7.5,7.5,7.5,240,197,0,84,0.0,17.0,69
17.25,4932,17.5,19.7,20.6,100,107,60,52,100,10,3.3,0.7,49,0.0,18.1,73,58,11.9,2,53,16.4,5,7,11.2,4.1,4.1,4.1,4.1,4.1,242,203,0,84,0.0,1.0,78
19.50,5128,17.6,19.7,20.7,100,107,63,53,100,10,4.5,0.7,50,0.0,18.1,75,56,12.2,2,56,17.2,5,7,11.2,4.1,4.1,4.1,4.1,4.1,242,203,0,84,0.0,0.0,78
20.25,5224,17.1,19.6,19.2,100,107,56,61,100,10,4.5,0.7,50,0.0,18.1,78,54,12.2,2,56,17.2,5,7,11.7,4.1,4.1,4.1,4.1,4.1,242,203,0,84,0.0,0.0,80
22.25,5452,17.1,19.4,18.0,100,107,50,63,100,10,5.6,0.7,52,0.0,18.1,79,53,12.0,2,61,16.6,5,7,11.7,5.2,5.2,5.2,5.2,5.2,242,203,0,84,0.0,0.0,82
23.50,5576,17.1,19.4,18.5,100,107,53,67,100,10,5.2,0.7,54,0.0,18.1,80,51,12.3,2,64,16.4,5,7,12.1,5.2,5.2,5.2,5.2,5.2,242,202,0,84,0.0,3.0,86
24.50,5698,17.1,19.3,18.7,100,107,55,70,100,10,5.6,0.7,55,0.0,18.1,81,48,12.3,2,68,16.4,5,7,11.9,5.2,5.2,5.2,5.2,5.2,242,203,0,84,0.0,5.0,87
26.25,6000,17.1,19.0,19.3,100,107,62,76,100,10,9.3,0.7,59,5.0,18.1,85,46,12.5,2,76,16.4,5,7,11.9,9.3,9.3,9.3,9.3,9.3,242,202,0,84,0.0,9.0,89
28.50,6120,17.6,18.7,19.6,100,109,63,74,100,11,9.3,0.7,60,6.0,18.1,88,44,12.3,2,76,16.4,7,7,11.6,9.3,9.3,9.3,9.3,9.3,242,202,0,84,0.0,10.0,95
30.00,6433,17.8,18.2,20.2,100,109,72,76,100,10,9.3,0.7,60,16.0,18.1,92,43,12.7,2,78,16.4,7,7,12.0,9.3,9.3,9.3,9.3,9.3,242,202,0,84,0.0,20.0,95
32.25,6583,18.7,15.6,20.2,70,111,71,67,100,7,9.3,0.7,60,18.0,18.1,97,42,12.0,2,71,16.6,7,7,11.7,9.3,9.3,9.3,9.3,9.3,242,201,0,84,0.0,22.0,100
