Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A278,E Series - N54,1.90,0.1,56,0,147,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,0,0,19.0,24.0,27.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2641,2.9,19.3,2.6,100,102,0,99,100,11,9.7,0.1,24,27.0,16.9,0,66,12.4,3,54,8.4,7,6,12.6,13.8,13.8,11.2,13.8,13.8,231,198,0,65,0.0,31.0,38
2.75,2679,3.3,19.3,3.1,100,102,0,99,100,11,13.8,0.1,25,29.0,16.9,0,66,12.4,3,54,8.4,7,6,12.6,13.8,13.8,11.2,13.8,13.8,231,198,0,65,0.0,29.0,38
3.50,2718,4.2,19.4,3.8,100,102,0,99,100,11,13.8,0.1,26,29.0,16.9,0,67,13.9,3,54,9.0,7,6,13.8,13.8,13.8,11.2,13.8,13.8,231,198,0,65,0.0,28.0,39
4.75,2750,4.6,19.6,4.4,100,102,0,99,100,12,13.8,0.1,27,30.0,16.9,0,66,14.6,3,54,9.2,7,6,13.8,13.8,13.8,11.2,13.8,13.8,231,184,0,65,0.0,30.0,39
6.25,2808,5.7,19.6,5.4,100,102,0,99,100,12,13.8,0.1,28,35.0,16.9,0,67,14.6,3,54,9.2,7,6,14.6,13.8,13.8,10.8,13.8,13.8,231,184,0,65,0.0,33.0,40
7.00,2831,6.0,19.6,6.0,100,102,0,99,100,13,13.8,0.1,28,33.0,16.9,0,68,14.3,3,54,10.0,7,6,14.5,13.8,13.8,10.8,13.8,13.8,231,184,0,65,0.0,32.0,40
8.75,2923,8.2,19.9,7.7,100,102,0,99,100,13,13.5,0.1,30,36.0,16.8,0,67,15.3,3,54,10.8,7,6,14.2,13.8,13.8,11.2,13.8,13.8,231,184,0,65,0.0,34.0,42
11.75,3000,9.8,20.0,9.5,100,102,2,99,100,13,12.7,0.1,32,33.0,16.8,0,67,14.8,3,55,11.5,8,6,15.6,12.7,12.7,10.8,12.7,12.7,231,184,0,65,0.0,32.0,42
12.75,3029,10.9,20.2,10.4,100,102,1,99,100,13,11.2,0.1,33,33.0,16.8,0,67,14.8,3,55,12.0,8,6,15.2,12.7,12.7,10.8,12.7,12.7,231,184,0,65,0.0,30.0,44
13.50,3061,11.6,20.3,11.5,100,102,4,99,100,13,9.3,0.1,34,32.0,16.6,0,66,15.1,3,55,12.8,8,6,14.9,12.7,12.7,10.8,12.7,12.7,231,184,0,65,0.0,29.0,44
15.25,3153,14.0,20.6,12.5,100,102,10,99,100,14,9.3,0.1,34,32.0,16.6,0,66,15.1,3,56,13.3,8,6,15.2,8.2,8.2,7.1,8.2,8.2,231,184,0,65,0.0,29.0,45
17.50,3209,15.5,20.9,16.0,100,102,16,99,100,12,7.8,0.1,37,28.0,16.5,13,66,15.0,3,57,15.4,8,6,15.2,8.2,8.2,7.1,8.2,8.2,231,184,0,65,0.0,27.0,47
18.75,3365,15.5,21.4,18.9,100,102,25,57,100,12,7.5,0.1,56,22.0,16.5,22,67,13.2,3,57,15.4,6,6,13.3,7.5,7.5,7.5,7.5,7.5,231,184,0,65,0.0,15.0,47
21.50,3483,15.9,22.0,19.7,100,100,25,60,100,13,7.8,0.1,50,22.0,16.9,25,70,13.2,3,58,15.9,6,6,13.3,7.5,7.5,7.5,7.5,7.5,231,184,0,65,0.0,19.0,49
22.25,3538,16.2,22.0,19.7,100,100,24,63,100,13,7.8,0.1,50,22.0,16.9,25,70,13.2,3,58,15.9,6,6,12.8,7.5,7.5,7.5,7.5,7.5,231,184,0,65,0.0,19.0,49
24.50,3620,16.8,22.3,21.1,100,100,28,64,100,13,7.8,0.1,47,22.0,17.8,28,72,13.5,3,60,16.1,6,6,13.1,7.5,7.5,7.5,7.5,7.5,231,194,0,65,0.0,18.0,53
26.25,3785,16.8,22.6,20.7,100,100,27,66,100,12,8.2,0.0,40,18.0,17.8,30,71,13.0,3,60,16.1,6,6,13.1,8.2,8.2,8.2,8.2,8.2,231,194,0,65,0.0,11.0,53
28.50,3873,17.2,22.7,21.3,100,100,30,67,100,13,8.2,0.0,40,19.0,18.2,32,68,13.0,3,63,16.4,6,6,12.7,8.2,8.2,8.2,8.2,8.2,231,194,0,65,0.0,12.0,55
28.75,3944,17.2,22.9,21.4,100,98,32,69,100,13,8.2,0.0,40,20.0,18.2,33,65,13.3,3,64,16.4,6,6,13.6,8.2,8.2,8.2,8.2,8.2,231,193,0,65,0.0,12.0,57
31.00,4073,17.2,23.1,22.1,100,98,33,69,100,13,8.2,0.0,40,19.0,18.2,36,68,13.3,3,64,16.4,6,6,13.6,8.2,8.2,8.2,8.2,8.2,231,193,0,65,0.0,10.0,58
32.50,4100,17.2,23.3,22.6,100,98,35,69,100,13,8.2,0.0,41,19.0,18.2,37,69,13.5,3,65,16.6,6,6,13.3,8.2,8.2,8.2,8.2,8.2,231,193,0,65,0.0,10.0,59
33.25,4172,17.2,23.3,22.9,100,98,35,71,100,13,8.2,0.0,41,19.0,18.2,39,69,13.3,3,67,16.6,6,6,13.4,8.2,8.2,8.2,8.2,8.2,231,194,0,65,0.0,10.0,60
35.00,4287,17.3,23.6,23.4,100,98,37,76,100,13,8.2,0.0,41,20.0,18.2,41,69,13.5,3,75,16.6,6,6,13.2,8.2,8.2,8.2,8.2,8.2,231,193,0,65,0.0,9.0,61
37.25,4358,17.8,23.7,24.8,100,98,42,75,100,12,8.2,0.0,43,22.0,18.2,45,70,13.6,3,78,16.6,6,6,13.2,8.2,8.2,8.2,8.2,8.2,231,191,0,65,0.0,10.0,64
38.75,4540,18.2,24.0,25.8,100,98,46,78,100,12,9.0,0.0,46,20.0,18.2,51,68,12.8,3,78,17.2,6,6,12.9,9.0,9.0,9.0,9.0,8.2,231,193,0,65,0.0,9.0,67
41.25,4693,18.0,24.4,25.6,100,98,44,76,100,11,9.0,0.0,49,15.0,18.2,53,68,12.3,3,78,17.2,6,6,12.3,9.0,9.0,9.0,9.0,9.0,231,193,0,65,0.0,5.0,67
42.00,4765,17.6,24.4,25.4,100,98,45,79,100,11,5.6,0.0,50,13.0,18.2,54,67,12.4,3,78,17.2,6,6,12.6,9.0,9.0,9.0,9.0,9.0,231,191,0,65,0.0,3.0,68
43.75,4846,17.3,24.7,25.0,100,98,44,83,100,11,5.6,0.0,51,13.0,18.2,57,66,12.8,3,78,17.2,6,6,12.6,9.0,9.0,9.0,9.0,9.0,231,191,0,65,0.0,5.0,71
45.50,5012,17.2,25.0,24.3,100,98,43,83,100,11,6.7,0.1,51,15.0,18.2,59,65,13.0,3,78,17.2,6,6,13.0,9.0,9.0,9.0,9.0,9.0,231,191,0,65,0.0,6.0,71
47.75,5114,17.2,25.3,23.7,100,98,43,85,100,11,6.7,0.1,52,15.0,18.2,61,63,12.7,3,78,16.9,6,6,12.5,9.3,9.3,9.3,9.3,9.3,231,194,0,65,0.0,6.0,73
48.50,5187,17.2,25.3,24.8,100,98,44,78,100,11,7.1,0.1,53,15.0,18.2,61,64,12.6,3,78,16.6,6,6,12.8,9.3,9.3,9.3,9.3,9.3,231,193,0,65,0.0,8.0,75
50.75,5295,17.2,25.6,24.0,100,98,43,83,100,11,7.8,0.1,53,16.0,18.2,63,62,12.6,3,78,16.6,6,6,12.8,9.7,9.7,9.7,9.7,9.7,231,190,0,65,0.0,7.0,76
51.25,5369,17.2,25.7,24.0,100,98,43,81,100,11,7.8,0.1,56,17.0,18.2,63,62,12.6,3,78,16.6,6,6,12.8,9.7,9.7,9.7,9.7,9.7,231,191,0,65,0.0,7.0,78
52.50,5409,17.2,25.8,24.1,100,98,43,86,100,11,8.2,0.1,56,18.0,18.2,64,63,12.7,3,78,16.6,6,6,12.9,9.7,9.7,9.7,9.7,9.7,231,191,0,65,0.0,9.0,79
54.25,5545,17.2,26.0,24.1,100,98,44,87,100,11,8.2,0.1,56,18.0,18.2,64,63,12.7,3,78,16.6,6,6,13.1,6.3,9.7,9.7,9.7,6.7,231,191,0,65,0.0,9.0,80
56.00,5595,17.5,0.0,24.1,0,98,0,56,100,11,9.3,0.1,59,22.0,17.5,66,63,12.6,3,30,16.6,6,6,12.6,6.3,9.7,9.7,9.7,6.7,231,189,0,65,0.0,13.0,82
57.75,5556,14.2,0.0,16.3,0,100,0,56,13,8,22.1,0.1,59,16.0,17.5,56,63,12.6,3,30,16.6,6,6,12.5,13.8,16.5,16.5,16.5,13.8,231,189,0,65,0.0,16.0,82
60.00,5429,2.5,0.0,4.0,0,98,0,56,8,7,4.4,0.1,3,16.0,0.0,48,69,12.1,3,31,5.6,6,6,12.9,5.1,5.1,5.1,5.1,5.1,231,189,0,65,0.0,16.0,82
60.75,5424,1.5,0.0,1.8,0,96,0,56,9,6,3.3,0.1,0,16.0,0.0,44,70,12.9,3,30,1.3,6,6,13.0,5.1,5.1,5.1,5.1,5.1,231,197,0,65,0.0,16.0,80
62.50,5380,0.8,0.0,0.7,0,96,0,56,9,6,2.2,0.1,0,16.0,0.0,37,71,11.8,3,30,1.0,6,6,13.0,5.1,5.1,5.1,5.1,5.1,231,198,0,65,0.0,16.0,79
64.25,5268,0.5,0.0,0.6,0,96,0,56,10,5,1.8,0.1,0,16.0,0.0,32,72,12.9,3,30,1.0,6,6,13.8,1.8,1.8,1.8,1.8,1.8,231,198,0,65,0.0,16.0,79
65.75,5185,0.5,0.0,0.4,0,96,0,56,10,4,0.0,0.1,0,16.0,0.0,27,73,14.6,3,30,1.0,6,6,14.8,0.7,0.7,0.7,0.7,0.7,231,199,0,65,0.0,17.0,77
66.50,5146,0.5,0.0,0.4,0,96,0,56,10,4,0.0,0.1,0,21.0,0.0,24,74,15.1,3,29,1.0,6,6,14.8,0.7,0.7,0.7,0.7,0.7,231,198,0,65,0.0,22.0,77
68.25,5064,0.4,0.0,0.3,0,96,0,56,10,4,0.0,0.1,0,17.0,0.0,21,74,14.8,3,30,1.0,6,6,14.8,0.0,0.0,0.0,0.0,0.0,231,198,0,65,0.0,17.0,76
68.75,5027,0.4,0.0,0.3,0,96,0,56,10,4,0.0,0.1,0,25.0,0.0,19,75,14.3,3,29,1.0,8,6,14.2,0.0,0.0,0.0,0.0,0.0,231,198,0,65,0.0,25.0,75
70.00,4951,0.3,0.0,0.3,0,96,0,56,10,5,0.0,0.1,0,25.0,0.0,17,75,14.3,3,29,1.0,8,6,14.2,0.0,0.0,0.0,0.0,0.0,231,198,0,65,0.0,25.0,74
71.25,4839,0.4,0.0,0.3,0,96,0,56,9,5,0.0,0.1,0,25.0,0.0,14,75,20.0,3,29,1.0,8,6,16.6,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,73
72.25,4779,0.3,0.0,0.3,0,96,0,56,10,5,0.0,0.1,0,25.0,0.0,13,75,20.0,3,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,71
73.50,4688,0.4,0.0,0.3,0,96,0,56,9,5,0.0,0.1,0,25.0,0.0,12,75,20.0,3,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,70
74.00,4643,0.1,0.0,0.3,0,96,0,56,9,5,0.0,0.1,0,25.0,0.0,10,75,20.0,3,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,70
75.25,4535,0.5,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,8,75,20.0,3,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,68
76.25,4465,0.3,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,7,75,20.0,3,29,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,67
76.50,4412,0.3,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,6,75,20.0,3,28,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,67
78.00,4294,0.2,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,6,75,20.0,3,28,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,65
78.75,4240,0.3,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,4,75,20.0,3,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,62
80.25,4138,0.3,0.0,0.3,0,98,0,56,7,5,0.0,0.1,0,25.0,0.0,3,75,20.0,3,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,62
80.50,4082,0.3,0.0,0.3,0,98,0,56,8,6,0.0,0.1,0,25.0,0.0,3,76,20.0,3,28,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,62
81.75,3995,0.3,0.0,0.3,0,98,0,56,8,6,0.0,0.1,0,25.0,0.0,1,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,60
82.75,3964,0.3,0.0,0.3,0,98,0,56,8,5,0.0,0.1,0,25.0,0.0,1,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,59
83.50,3937,0.2,0.0,0.3,0,98,0,56,8,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,58
85.00,3882,0.3,0.0,0.3,0,98,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,57
85.50,3849,0.2,0.0,0.1,0,98,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,57
86.75,3785,0.2,0.0,0.3,0,98,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,57
87.50,3756,0.2,0.0,0.3,0,98,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,55
88.75,3719,0.3,0.0,0.1,0,100,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,55
90.50,3707,0.4,0.0,0.3,0,100,0,56,7,5,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,54
92.00,3681,0.4,0.0,0.3,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,54
93.25,3671,0.2,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,54
93.75,3658,0.3,0.0,0.3,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,54
95.00,3655,0.3,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,54
95.75,3644,0.5,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,54
96.25,3646,0.5,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,54
97.50,3628,0.4,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,54
100.25,3605,0.2,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,53
101.50,3594,0.2,0.0,0.3,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,0,65,0.0,25.0,53
102.00,3590,0.3,0.0,0.3,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,27,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,53
104.25,3577,0.2,0.0,0.1,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,52
105.00,3563,0.2,0.0,0.3,0,100,0,56,7,6,0.0,0.1,0,25.0,0.0,0,76,20.0,3,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,201,0,65,0.0,25.0,52
