Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A259,E Series - N54,1.9,0.8,60,0,115,0,0,99,0.0,13519CK93451,NONE,132,,50,50,50,50,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,18.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3100,2.3,17.5,2.0,100,80,0,99,100,10,15.0,0.0,22,26.0,14.7,0,78,12.8,3,44,6.4,9,6,13.6,7.1,7.1,7.1,7.1,7.1,231,187,0,51,0.0,30.0,44
3.00,3134,3.1,17.6,2.8,100,80,0,99,100,11,14.2,0.0,27,24.0,15.6,0,79,13.0,3,45,7.7,9,6,13.6,7.1,7.1,7.1,7.1,7.1,231,186,0,51,0.0,26.0,45
4.50,3152,4.1,17.7,3.8,100,80,0,99,100,12,14.2,0.0,27,30.0,15.9,0,78,13.0,3,45,7.7,9,6,13.0,7.1,7.1,7.1,7.1,7.1,231,186,0,51,0.0,31.0,45
6.50,3253,6.7,18.0,6.2,100,80,0,99,100,14,13.8,0.0,30,29.0,16.3,0,78,14.2,3,45,9.0,9,6,14.2,13.8,13.8,13.8,13.8,13.8,231,186,0,51,0.0,31.0,46
7.75,3280,8.8,18.2,8.2,100,80,0,99,100,14,13.5,0.0,30,27.0,16.3,0,77,14.0,3,46,11.3,9,6,14.2,13.8,13.8,13.8,13.8,13.8,231,172,0,51,0.0,31.0,48
9.75,3394,11.5,18.6,10.9,100,80,3,99,100,14,9.7,0.0,34,23.0,16.3,0,78,14.4,3,46,11.3,5,6,14.1,12.0,12.0,12.0,12.0,12.0,231,172,0,51,0.0,26.0,48
11.50,3470,14.4,18.9,12.5,100,80,12,99,100,13,9.7,0.0,34,23.0,16.3,0,78,14.4,3,47,13.1,5,6,14.5,7.8,7.8,7.8,7.8,7.8,231,172,0,51,0.0,26.0,49
13.00,3558,15.2,19.0,13.9,100,80,16,99,100,14,7.8,0.0,37,19.0,16.3,0,77,14.6,3,47,13.1,5,6,14.5,7.8,7.8,7.8,7.8,7.8,231,172,0,51,0.0,22.0,49
15.50,3601,15.3,19.2,18.6,100,80,25,46,100,13,8.2,0.0,50,11.0,16.3,22,74,12.6,3,49,16.1,5,6,14.5,7.8,7.8,7.8,7.8,7.8,231,172,0,51,0.0,13.0,53
16.75,3814,15.3,19.7,18.3,100,80,23,51,100,14,8.2,0.2,50,15.0,16.3,24,74,12.6,3,49,16.1,5,6,12.3,8.2,8.2,1.8,8.2,8.2,231,172,0,51,0.0,15.0,53
18.50,3920,16.2,19.7,18.2,100,80,24,53,100,14,7.8,0.3,40,13.0,17.2,26,71,13.2,3,51,16.1,6,6,13.1,7.8,7.8,1.8,7.8,7.8,231,189,0,51,0.0,13.0,55
20.75,3998,17.1,19.9,18.6,100,80,24,53,100,13,7.8,0.4,41,15.0,18.1,27,74,13.5,3,51,16.9,6,6,13.6,7.8,7.8,1.8,7.8,7.8,231,189,0,51,0.0,14.0,57
22.50,4151,17.1,20.6,19.3,100,80,27,54,100,12,7.8,0.5,44,14.0,18.1,29,72,13.6,3,52,16.9,6,6,13.5,7.8,7.8,2.6,7.8,7.8,231,190,0,51,0.0,13.0,59
23.50,4209,17.1,20.9,19.4,100,80,27,63,100,13,7.8,0.6,44,13.0,18.1,30,74,13.1,3,59,17.4,6,6,13.4,7.8,7.8,2.6,7.8,7.8,231,189,0,51,0.0,13.0,60
24.50,4301,17.1,21.1,20.4,100,80,31,59,100,13,8.2,0.6,45,15.0,18.1,31,73,13.5,3,61,17.4,6,6,13.3,7.8,7.8,2.6,7.8,7.8,231,190,0,51,0.0,12.0,62
26.75,4462,17.4,21.9,21.7,100,80,36,63,100,12,8.2,0.7,46,15.0,18.1,35,72,13.0,3,63,17.2,6,6,13.3,8.2,8.2,3.7,8.2,8.2,231,186,0,51,0.0,12.0,62
28.50,4517,17.1,22.1,22.4,100,80,38,67,100,12,9.0,0.8,47,14.0,18.1,39,70,13.1,3,65,17.2,6,6,12.9,8.2,8.2,3.7,8.2,8.2,231,186,0,51,0.0,12.0,66
31.00,4764,17.6,22.6,23.0,100,80,38,72,100,11,9.0,0.8,51,14.0,18.1,43,70,13.0,3,73,17.2,6,6,12.9,9.0,9.0,5.6,9.0,9.0,231,186,0,51,0.0,10.0,66
33.00,4875,17.5,22.9,23.6,100,80,40,74,100,11,9.0,0.8,54,16.0,18.1,46,67,13.1,3,78,17.2,6,6,13.4,9.0,9.0,5.6,9.0,9.0,231,186,0,51,0.0,12.0,69
34.00,4975,18.0,23.0,24.7,100,80,45,72,100,11,9.0,0.8,55,17.0,18.1,48,65,13.2,3,78,17.4,6,6,13.2,9.0,9.0,5.6,9.0,9.0,231,182,0,51,0.0,14.0,71
35.75,5073,18.1,23.3,25.1,100,80,45,74,100,10,9.3,0.8,59,17.0,18.1,53,64,12.6,3,78,17.7,6,6,13.2,9.0,9.0,5.6,9.0,9.0,231,183,0,51,0.0,13.0,73
37.75,5272,17.8,24.1,24.7,100,80,45,71,100,10,9.7,0.8,60,16.0,18.1,56,61,12.6,3,78,17.7,6,6,12.4,9.3,9.3,7.1,9.3,9.3,231,183,0,51,0.0,14.0,73
40.00,5414,17.1,24.7,24.0,100,80,45,78,100,10,9.7,0.8,60,18.0,18.1,59,59,12.8,3,78,17.7,5,6,12.4,9.7,9.7,7.8,9.7,9.7,231,180,0,51,0.0,15.0,77
41.00,5488,17.1,25.0,23.6,100,80,44,82,100,10,9.7,0.8,60,17.0,18.1,61,57,12.4,3,78,17.7,5,6,12.4,9.7,9.7,7.8,9.7,9.7,231,184,0,51,0.0,15.0,80
43.00,5609,17.1,25.0,24.3,100,82,47,79,100,10,10.5,0.8,60,19.0,18.1,63,57,12.5,3,78,17.2,5,6,12.5,10.5,10.5,9.0,10.5,10.5,231,180,0,51,0.0,16.0,80
44.00,5695,17.1,25.0,24.1,100,82,47,83,100,11,10.5,0.8,60,18.0,18.1,64,55,12.2,3,78,17.2,5,6,12.5,10.5,10.5,9.0,10.5,10.5,231,182,0,51,0.0,17.0,83
44.75,5761,17.1,25.0,24.0,100,82,47,81,100,11,10.5,0.7,60,20.0,18.1,65,52,12.2,3,78,17.2,5,6,12.5,10.5,10.5,9.0,10.5,10.5,231,183,0,51,0.0,17.0,87
46.75,5855,17.1,25.0,23.4,100,84,46,81,100,11,10.5,0.7,60,20.0,18.1,67,50,12.4,3,78,17.2,5,6,12.2,10.5,10.5,9.3,10.5,10.5,231,179,0,51,0.0,19.0,87
48.25,5897,17.1,25.0,24.0,100,84,48,80,100,11,10.5,0.7,60,20.0,18.1,69,50,12.2,3,78,17.2,5,6,12.4,10.5,10.5,9.3,10.5,10.5,231,180,0,51,0.0,20.0,87
50.00,6076,17.1,25.0,24.1,100,84,49,82,100,11,10.5,0.7,60,22.0,18.1,71,49,12.2,3,78,17.2,7,6,12.2,10.5,10.5,9.7,7.1,10.5,231,180,0,51,0.0,23.0,87
51.50,6172,17.1,25.0,23.7,100,86,50,83,100,10,10.5,0.7,60,23.0,18.1,73,46,12.2,3,78,17.2,7,6,12.3,10.5,10.5,10.1,7.1,10.5,231,180,0,51,0.0,23.0,87
52.50,6247,17.1,25.0,23.7,100,86,51,83,99,10,10.5,0.7,60,24.0,18.1,74,46,12.5,3,78,17.2,7,6,12.2,10.5,10.5,10.1,7.1,10.5,231,180,0,51,0.0,24.0,87
54.25,6324,17.1,25.0,23.6,100,86,51,83,100,9,10.5,0.8,60,24.0,18.1,76,46,12.1,3,78,17.2,7,6,12.2,10.5,10.5,10.1,7.1,10.5,231,179,0,51,0.0,24.0,87
55.75,6426,17.1,25.0,23.6,100,86,54,85,100,9,10.5,0.8,60,26.0,18.1,78,44,12.2,3,78,17.2,7,6,12.0,6.7,10.5,10.5,7.5,10.5,231,179,0,51,0.0,26.0,87
57.75,6476,19.3,0.0,24.6,0,87,0,25,71,8,1.8,0.8,54,28.0,18.1,80,44,12.0,3,31,17.2,7,6,12.0,6.7,10.5,10.5,7.8,10.5,231,180,0,51,0.0,29.0,87
58.50,6546,15.2,0.0,28.2,0,87,0,59,27,10,6.7,0.8,36,27.0,15.3,77,43,11.7,3,31,17.2,7,6,12.1,6.7,10.5,10.5,7.8,10.5,231,180,0,51,0.0,26.0,87
61.00,6458,10.7,0.0,13.1,0,89,0,59,7,7,0.2,0.8,8,22.0,1.7,65,53,13.3,3,31,12.3,7,6,12.1,17.6,21.0,21.0,18.7,21.0,231,180,0,51,0.0,22.0,87
62.00,6399,2.6,0.0,4.7,0,89,0,59,7,7,2.9,0.8,3,16.0,0.0,60,60,12.2,3,31,3.1,7,6,13.2,17.6,21.0,21.0,18.7,21.0,231,180,0,51,0.0,16.0,87
63.00,6515,1.0,0.0,1.6,0,87,0,59,9,6,7.8,0.8,3,24.0,0.0,56,64,12.2,3,30,1.3,7,6,11.9,17.6,21.0,21.0,18.7,21.0,231,180,0,51,0.0,23.0,87
64.75,6435,0.3,0.0,0.4,0,86,0,59,10,6,8.2,0.8,0,25.0,0.0,47,67,20.0,3,31,1.0,7,6,13.1,8.2,8.2,8.2,8.2,8.2,231,191,0,51,0.0,25.0,87
66.25,6384,0.2,0.0,0.0,0,86,0,59,10,6,8.2,0.8,0,25.0,0.0,40,68,20.0,3,31,1.0,7,6,13.1,8.2,8.2,8.2,8.2,8.2,231,190,0,51,0.0,25.0,87
67.75,6279,0.0,0.0,0.0,0,86,0,59,10,6,7.8,0.8,0,25.0,0.0,34,70,20.0,3,31,1.0,7,6,20.0,8.6,8.6,8.6,8.6,8.6,231,190,0,51,0.0,25.0,87
68.50,6192,0.0,0.0,0.0,0,86,0,59,10,6,7.8,0.8,0,25.0,0.0,27,73,20.0,3,31,1.0,7,6,20.0,7.8,7.8,7.8,7.8,7.8,231,191,0,51,0.0,25.0,87
70.50,6136,0.0,0.0,0.0,0,86,0,59,10,6,7.8,0.8,0,25.0,0.0,24,73,20.0,3,30,1.0,7,6,20.0,7.8,7.8,7.8,7.8,7.8,231,191,0,51,0.0,25.0,87
72.00,6076,0.2,0.0,0.0,0,86,0,59,10,5,7.8,0.8,0,25.0,0.0,21,74,20.0,3,30,1.0,7,6,20.0,7.8,7.8,7.8,7.8,7.8,231,191,0,51,0.0,25.0,87
72.50,6040,0.0,0.0,0.0,0,86,0,59,10,5,7.5,0.8,0,25.0,0.0,19,75,20.0,3,30,1.0,7,6,20.0,7.8,7.8,7.8,7.8,7.8,231,191,0,51,0.0,25.0,87
73.75,5969,0.0,0.0,0.0,0,86,0,59,10,5,7.5,0.8,0,25.0,0.0,15,75,20.0,3,30,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,231,191,0,51,0.0,25.0,87
74.25,5926,0.0,0.0,0.0,0,86,0,59,10,5,7.5,0.8,0,25.0,0.0,15,75,20.0,3,30,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,231,193,0,51,0.0,25.0,87
75.75,5849,0.0,0.0,0.0,0,86,0,59,10,5,7.5,0.8,0,25.0,0.0,12,75,20.0,3,30,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,231,193,0,51,0.0,25.0,87
76.75,5807,0.0,0.0,0.0,0,86,0,59,10,5,7.5,0.8,0,25.0,0.0,11,75,20.0,3,30,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,231,191,0,51,0.0,25.0,87
77.25,5781,0.0,0.0,0.0,0,86,0,59,10,6,7.5,0.8,0,25.0,0.0,9,75,20.0,3,30,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,231,193,0,51,0.0,25.0,87
78.50,5664,0.0,0.0,0.0,0,86,0,59,10,5,7.1,0.8,0,25.0,0.0,7,76,20.0,3,29,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,231,191,0,51,0.0,25.0,84
81.50,5554,0.0,0.0,0.0,0,87,0,59,10,5,6.7,0.8,0,25.0,0.0,5,76,20.0,3,29,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,231,193,0,51,0.0,25.0,82
82.75,5483,0.0,0.0,0.0,0,86,0,59,10,5,6.7,0.8,0,25.0,0.0,4,76,20.0,3,29,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,231,191,0,51,0.0,25.0,81
83.75,5439,0.0,0.0,0.0,0,87,0,59,10,5,4.5,0.8,0,25.0,0.0,3,76,20.0,3,29,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,231,191,0,51,0.0,25.0,80
84.75,5401,0.0,0.0,0.0,0,87,0,59,10,5,3.7,0.8,0,25.0,0.0,3,76,20.0,3,29,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,231,193,0,51,0.0,25.0,80
86.25,5316,0.0,0.0,0.0,0,86,0,59,10,5,0.7,0.8,0,25.0,0.0,2,76,20.0,3,29,1.0,10,6,20.0,1.8,1.8,1.8,1.8,1.8,231,193,0,51,0.0,25.0,80
86.75,5291,0.0,0.0,0.0,0,86,0,59,10,5,0.7,0.8,0,25.0,0.0,1,76,20.0,3,29,1.0,10,6,20.0,1.8,1.8,1.8,1.8,1.8,231,193,0,51,0.0,25.0,80
