﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 3.7.1 000010CA3B8C01 Unknown
2337.597,14.41,0,-0.5,0,187,3,111,21.29,32.2,33.2,100.61,5.64,19,194,2170.5,2250.8,2464,40,0,19.5,14.9,14.9,14.9,14.9,70,51.1,1,0,0,0,0,0,0,20.2,12.57,12.67,1023.5,8,8,8,14.49,-1.83,2084.5,0,16.2,16.2,16.2,16.2,31.3,0,0,0,0,0
2337.797,14.41,0,-0.2,0,187,3,111,13.15,13.5,13.8,102.5,3.05,8.1,194,2080.1,2152.4,2512,39,0,10,24.8,24.8,24.8,24.8,-25,28.3,1,0,0,0,0,0,0,15.6,9.73,9.94,1023.5,8,8,8,13.47,-1.88,1981.9,0,19.8,19.8,19.8,19.8,50.6,0,0,0,0,0
2337.987,14.41,0,-0.8,0,187,3,111,13.44,15.8,16.2,101.25,3.5,9.4,194,2067.6,2061.6,2468,38,0,9.5,7.3,7.3,7.3,7.3,-9,29.2,1,0,0,0,0,0,0,15.6,9.55,9.76,1023.5,8,8,8,13.75,-1.85,1956.6,0,3.7,3.7,3.7,3.7,28.8,0,0,0,0,0
2338.168,14.41,0,-0.6,0,187,3,111,13.56,12.8,12.5,101.14,3.09,7.3,194,1996.7,1985.3,2390,37,0,7.5,6.9,6.9,6.9,6.9,-40,25.3,1,0,0,0,0,0,0,11.4,6.17,6.25,1023.5,0,0,4,13.58,-1.63,1858.7,0,6.3,6.3,6.3,6.3,25.4,0,0,0,0,0
2338.368,14.41,0,-0.8,0,187,3,111,13.19,10.5,10,101.67,2.9,6.2,194,1944.7,1925.3,2442,37,0,6.4,6,6,6,6,-52,22.3,1,0,0,0,0,0,0,10.4,6.24,6.44,1023.5,0,0,0,14,-1.55,1806.7,0,6,6,6,6,22.8,0,0,0,0,0
2338.559,14.41,0,-0.2,0.3,187,3,111,15.64,12.8,14.6,101.22,3.03,7.7,194,1897.1,1858.4,2450,37,0,11.8,1.5,1.5,1.5,1.5,-74,19.9,1.02,0.3,0,0,0,0,0,13.3,9.04,9.4,1023.5,0,0,0,16.35,-1.69,1815.4,0,0,0,0,0,20.8,0,0,0,0,0
2338.787,14.41,0,-0.2,0.3,187,3,111,22.27,12.8,14.6,101.18,3.05,7.7,194,1902.2,1791.5,2436,37,0,11.8,0,0,0,0,-74,18.3,1.02,0.3,0,0,0,0,0,13.5,8.94,9.31,1023.5,0,0,0,32.93,-1.71,1823.3,0,-0.5,-0.5,-0.5,-0.5,19.2,0,0,0,0,0
2338.967,14.41,0,-0.2,0.3,187,3,111,51.94,13.5,14.6,101.18,3.07,7.8,194,1908.1,1711.7,2414,36,0,12,-0.5,-0.5,-0.5,-0.5,-74,16.8,1.02,0.3,0,0,0,0,0,13.6,8.85,9.22,1023.5,0,0,0,56.36,-1.72,1828.3,0,-1,-1,-1,-1,18.3,0,0,0,0,0
2339.147,14.41,0,-0.2,0.3,187,3,111,87.18,13.5,14.6,101.18,3.09,7.8,194,1912.5,1649.6,2396,36,0,12,-1,-1,-1,-1,-73,16.1,1.02,0.2,0,0,0,0,0,13.8,8.78,9.15,1023.5,0,0,0,85.82,-1.73,1832.7,0,-1.5,-1.5,-1.5,-1.5,17.7,0,0,0,0,0
2339.337,14.41,0,-0.2,0.2,187,3,111,105.08,13.5,14.6,101.18,3.1,7.8,199,1916.8,1586,2374,35,0,12,-1.5,-1.5,-1.5,-1.5,-73,15.5,1.02,0.2,0,0,0,0,0,13.8,8.7,9.05,1023.5,0,0,0,108.44,-1.75,1838.4,0,-1.5,-1.5,-1.5,-1.5,17.1,0,0,0,0,0
2339.527,14.41,0,-0.2,0.2,189,3,111,120.07,13.5,14.5,101.18,3.12,7.8,199,1919.8,1519.3,2362,35,0,11.9,-1.5,-1.5,-1.5,-1.5,-73,15,1.02,0.2,0,0,0,0,0,13.9,8.64,8.99,1023.5,0,0,0,118.39,-1.76,1843.3,0,-2,-2,-2,-2,16.7,0,0,0,0,0
2339.707,14.41,0,-0.3,0.2,189,3,111,150.96,13.5,14.5,101.18,3.11,7.7,199,1923.6,1453.7,2336,35,0,11.9,-1.5,-1.5,-1.5,-1.5,-72,14.7,1.01,0.2,0,0,0,0,0,14,8.52,8.87,1023.5,0,0,0,139.26,-1.77,1847.9,0,-2,-2,-2,-2,16.5,0,0,0,0,0
