"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v365b984 Android CCv7.0.2"
375579,56,-64,31.328,-55.375,1,0,0.09,26.906,0,1787,0.98438,15.338,15.268,1,-17.5,-17,-17,-17.5,-17.5,-17,0,11.9,193,11.94,24.6,0,-14.43,0,8.5,57.858,37.5,581.5,6.1016,-3,0,-2.25,-0.75,0,-1.5,-57.6,-57.5,0,3,38.344,99.651,1711839520909,5112,73,0
375641,61,-63.75,30.781,-55.375,1,0,0.09,26.812,0,1785,0.98926,15.36,15.268,1,-17,-17,-17,-17,-17,-17,0,11.98,193,11.94,24.8,0,-14.29,0,8.5,57.952,37.5,581.5,6.1797,-3,0,-2.25,-0.75,0,-1.5,-57.4,-57,0,3,38.188,99.67,1711839520971,5113,73,0
375702,61,-63.125,30.625,-55.375,1,0,0.09,26.75,0,1779,1,15.384,15.268,1,-17,-17,-17,-17,-17,-17,0,12.01,193,11.93,24.8,0,-14.24,0,8.5,57.952,37.5,581.5,6.2109,-3,0,-2.25,-0.75,0,-1.5,-57.4,-57,0,3,38.031,99.686,1711839521032,5114,73,0
375761,58,-63,29.219,-55.375,1,0,0.09,26.625,0,1769.5,1.05981,15.404,15.268,1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,12.15,193,11.92,24.9,0,-14.17,0,8.5,57.858,37.5,575,6.2578,-3,0,-2.25,-0.75,0,-1.5,-57.2,-57,0,3,37.906,99.704,1711839521091,5115,73,0
375820,59,-62.5,28.828,-55.375,1,0,0.09,26.438,0,1759.5,1.18604,15.414,15.268,1,-17,-17,-17,-17,-17,-17,0,12.02,193,11.91,24.5,0,-14.09,0,8.5,57.858,37.5,575,6.2422,-3,0,-2.25,-0.75,0,-1.5,-57.4,-57,0,3,37.625,99.773,1711839521150,5116,73,0
375881,61,-62.125,27.969,-55.375,1,0,0.09,26.281,0,1751.5,1.3064,15.444,15.268,1,-17,-17.5,-17.5,-17.5,-17,-17.5,0,11.91,193,11.9,24.2,0,-14.02,0,8.5,57.952,37.5,575,6.2422,-3,0,-2.25,-0.75,0,-1.5,-57.4,-57,0,3,37.562,99.883,1711839521211,5117,73,0
375953,71,-61.125,27.969,-55.375,1,0,0.09,26.094,0,1740.5,1.42163,15.464,15.268,1,-17.5,-17.5,-17,-17.5,-17.5,-17,0,12.06,193,11.88,24.3,0,-14.06,0,8.5,57.858,37.5,575,6.2422,-3,0,-2.25,-0.75,0,-1.5,-57.5,-57.5,0,3,37.312,99.988,1711839521282,5118,73,0
376044,91,-60.875,27.344,-55.375,1,0,0.09,25.938,0,1732,1.54614,15.482,15.268,1,-18,-18,-18,-18,-18,-18,0,12.11,193,11.88,24.4,0,-13.99,0,8.5,57.858,37.5,568.7,6.2578,-3,0,-2.25,-0.75,0,-1.5,-57.6,-57.5,0,3,37.125,99.998,1711839521374,5119,73,0
376110,65,-59.875,26.406,-55.375,1,0,0.09,25.719,0,1721.5,1.80273,15.508,15.268,1,-17.5,-17.5,-18,-17.5,-18,-17.5,0,12.01,193,11.86,24,0,-13.9,0,8.5,57.858,37.5,568.7,6.2109,-3,0,-2.25,-0.75,0,-1.5,-57.9,-57.5,0,3,36.938,99.998,1711839521440,5120,73,0
376173,63,-59.625,25.234,-55.375,1,0,0.09,25.562,0,1713,2.08228,15.518,15.268,1,-18,-18,-17.5,-18,-17.5,-18,0,11.8,193,11.85,23.4,0,-13.95,0,8.5,57.858,37.5,562.7,6.2734,-3,0,-2.25,-0.75,0,-1.5,-58.1,-58,0,3,36.766,99.998,1711839521503,5121,73,0
376229,55,-58.375,25.391,-55.375,1,0,0.09,25.469,0,1705,2.35522,15.54,15.268,1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,11.91,193,11.84,23.5,0,-13.89,0,8.5,57.858,37.5,562.7,6.2266,-3,0,-2.25,-0.75,0,-1.5,-58.1,-58,0,3,36.625,99.998,1711839521558,5122,73,0
