TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.000,2370.3,1400.8,,,,,177.91,43,,46.5,,0,5.092,3.220,0.208,33.025,15.4,4.0,0,2.802,,1.003,0.997,0.990,0.992,1.000,1.008,0.992,16.97,31.31,17.29,31.51,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
0.046,2371.0,1400.8,,,,,177.91,43,,46.5,,0,5.092,3.120,0.208,33.069,16.0,4.0,0,2.779,,1.003,1.001,0.990,0.992,1.000,1.008,0.992,17.03,31.31,17.23,31.44,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
0.086,2373.8,1406.5,,,,,177.91,43,,46.5,,0,5.092,3.135,0.208,33.039,15.8,4.0,0,2.822,,1.002,1.001,0.991,0.992,1.000,1.008,0.992,17.29,31.51,17.23,31.31,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.635,,,,,,,,,,
0.136,2374.5,1412.3,,,,,177.91,43,,46.8,,0,5.092,3.239,0.208,33.112,16.0,4.0,0,2.810,,1.002,1.001,0.991,1.000,1.000,1.008,0.992,17.23,31.64,17.36,31.44,,,,,,0.000,,,0,29.385,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
0.180,2378.0,1406.5,,,,,177.91,43,,46.8,,0,5.119,3.344,0.208,33.156,16.0,4.0,0,2.856,,1.000,1.005,0.991,1.000,1.008,1.008,1.000,17.16,31.38,17.49,31.57,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
0.226,2377.3,1406.5,,,,,177.91,43,,46.5,,0,5.135,3.300,0.208,33.112,16.0,4.0,0,2.849,,1.001,1.005,0.991,1.000,1.008,1.008,1.000,17.49,31.64,17.36,31.31,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.656,,,,,,,,,,
0.266,2381.8,1412.3,,,,,177.94,43,,46.5,,0,5.135,3.291,0.212,33.185,16.0,4.0,0,2.818,,1.001,1.007,0.990,1.000,1.008,1.008,1.000,17.42,31.57,17.42,31.38,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
0.316,2383.5,1418.0,,,,,177.94,43,,46.5,,0,5.135,3.195,0.212,33.214,16.0,4.0,0,2.814,,1.001,1.007,0.990,1.000,1.000,1.008,1.000,17.29,31.51,17.55,31.38,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
0.362,2384.0,1412.3,,,,,177.94,43,,46.5,,0,5.135,3.222,0.212,33.185,16.0,4.0,0,2.815,,1.001,1.007,0.990,1.000,1.000,1.008,1.000,17.49,31.64,17.42,31.44,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.668,,,,,,,,,,
0.406,2384.8,1412.3,,,,,177.97,43,,46.5,,0,5.135,3.266,0.212,33.263,16.4,4.0,0,2.845,,1.000,1.006,0.986,1.000,1.000,1.008,1.000,17.69,31.70,17.42,31.31,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
0.447,2387.8,1412.3,,,,,177.94,43,,46.5,,0,5.135,3.402,0.212,33.263,17.8,4.5,0,2.899,,0.987,1.007,0.984,1.000,1.000,1.008,1.000,17.55,31.51,17.49,31.70,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.670,,,,,,,,,,
0.496,2389.0,1418.0,,,,,177.94,43,,46.5,,0,5.703,3.474,0.212,33.277,19.0,5.0,0,2.880,,0.987,1.007,0.984,1.000,0.992,1.016,1.000,17.49,31.44,17.49,31.57,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
0.540,2390.3,1418.0,,,,,177.94,43,,46.3,,0,5.881,3.697,0.224,33.336,27.0,5.0,0,2.980,,0.987,1.007,0.984,1.000,0.992,1.016,1.000,17.75,31.51,17.49,31.44,,,,,,0.000,,,0,29.388,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
0.586,2395.5,1424.0,,,,,177.94,43,,46.0,,0,6.010,3.669,0.224,33.379,30.8,6.0,0,2.997,,0.987,1.003,0.977,1.000,0.992,1.016,1.008,17.62,31.70,17.55,31.51,,,,,,0.000,,,0,29.395,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
0.628,2396.0,1418.0,,,,,177.94,43,,46.0,,0,6.416,3.769,0.224,33.321,33.0,6.5,0,3.105,,0.988,1.003,0.977,1.000,0.984,1.016,1.008,17.55,31.44,17.42,31.51,,,,,,0.000,,,0,29.382,,,,,,,,0.00,0.00,14.670,,,,,,,,,,
