﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 CTS v5 - WBAWC73559E269822.mhd
58.041,14.2,27.1,5.8,5.7,199,0,0,0,0,0,0,68.6,3,72,15.11,15.17,110.5,109.7,154.5,2096.2,3368,0,0,44,-10.1,281.7,0,14.3,28.1,14.8,0
58.155,14.2,26.4,5.6,5.6,199,0,0,0,0,0,0,69.3,3,72,15.09,15.14,109.6,109.1,136.3,2192.1,3021,0,0,35.4,9.4,389,0,14.7,30.1,14.7,0
58.250,14.2,24.1,5.1,4.4,199,0,0,0,0,0,0,70.2,3,70,15.11,15.17,106.6,100.2,119.9,2099.8,2829,0,0,48.3,9.4,381.3,0,13.1,29.4,13.9,0
58.345,14.2,23.8,4,3.9,199,0,0,0,0,0,0,70.9,3,70,15.11,15.17,96.9,95.8,104.9,2003.2,2846,0,0,29.9,10.9,346.4,0,12.1,28.6,12.4,0
58.445,14.2,24.3,3.6,3.5,199,0,0,0,0,0,0,69.9,3,70,15.09,15.14,96.4,95.2,99.2,1749.7,2889,0,0,35.4,11.2,345.1,0,12.4,29,12,0
58.545,14.2,23.8,3.2,3.1,199,0,0,0,0,0,0,71.8,3,70,15.09,15.14,94.2,92.8,97.3,1646.9,2908,0,0,41.9,12,337.3,0,11.1,27.7,11.2,0
58.655,14.2,24.1,2.8,2.8,199,0,0,0,0,0,0,71.8,3,70,15.09,15.14,90.5,91.2,94,1604.7,2901,0,0,40.7,12.8,324.7,0,10.2,25.6,10.2,0
58.755,14.2,23.4,2.5,2.5,199,0,0,0,0,0,0,71.6,3,70,15.11,15.19,90.7,90.3,94,1533.1,2938,0,0,43.5,12.4,325.5,0,9.9,24.9,10,0
58.858,14.2,23.2,2,2.1,199,0,0,0,0,0,0,72.9,3,70,15.11,15.14,86.4,86.7,91.2,1557.3,2939,0,0,33.9,12.8,312.3,0,9,23.8,9.1,0
58.960,14.2,23.4,1.8,1.8,199,0,0,0,0,0,0,71.6,3,68,15.11,15.14,85.5,86.1,89.6,1479,2956,0,0,32.6,13.5,310.9,0,8.4,24.4,8.6,0
59.064,14.2,23.5,1.6,1.6,199,0,0,0,0,0,0,71.1,3,68,15.11,15.19,85.6,85.8,89.7,1488.2,2981,0,0,34.7,13.5,311.2,0,8.4,24.4,8.6,0
59.165,14.2,24.8,1.7,1.9,199,0,0,0,0,0,0,71.8,3,68,15.09,15.19,87.3,90.5,91.6,1488.8,2997,0,0,45.5,12.8,315.1,0,12.1,27.1,11.2,0
59.267,14.2,32.1,1.6,7.3,199,0,0,0,0,0,0,70.9,3,68,15.11,15.19,87.7,123.2,110.9,1487.6,3016,0,0,53.9,13.5,342.9,0,100,100,17.1,0
59.367,14.2,39,1.7,12.4,199,0,0,0,0,0,0,72.9,3,68,15.16,15.19,87.8,150.8,138.8,1848.9,3053,0,0,78.5,13.5,343.7,0,100,100,22,0
59.485,14.2,47.5,1.8,19.3,199,0,0,0,0,0,0,75,3,68,15.16,15.19,88.8,188.7,179.6,1949.8,3081,0,0,80.7,13.5,347.6,0,100,100,29.9,0
59.580,14.2,55.5,1.9,21,199,0,0,0,0,0,0,74.5,3,68,15.16,15.19,89,201.2,205.2,1907,3124,0,0,81,13.5,349.2,0,79.3,100,23.7,0
59.684,14.2,56.3,3.5,21,199,0,0,0,0,0,0,71.3,3,68,15.16,15.19,98,205.5,222.9,1849.8,3164,0,0,81.1,11.2,380.8,0,77.6,100,24.4,0
59.785,14.2,63.1,4.3,21,199,0,0,0,0,0,0,74.1,3,68,15.14,15.14,102.4,208,238,2027.5,3202,0,0,81,10.9,393.7,0,76.1,97.7,24.9,0
59.885,14.2,68.9,5,21,199,0,0,0,0,0,0,76.2,3,68,15.14,15.17,106.4,212.4,250.5,2227.5,3248,0,0,81,9.8,402.9,0,74.2,95.7,25.6,0
59.996,14.2,76.2,5.9,21,199,0,0,0,0,0,0,72.9,3,68,15.14,15.17,111.2,214.8,262.4,2355.4,3301,0,0,81,9.4,417.2,0,72.2,94.2,26.5,0
