time;STAT_0x4416_WERT;STAT_0x581A_WERT;STAT_0x581C_WERT;STAT_0x581D_WERT;STAT_0x584F_WERT;STAT_0x5899_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_2_WERT;STAT_INTEGRATOR_BANK1_WERT;STAT_INTEGRATOR_BANK2_WERT;STAT_KRAFTSTOFFDRUCK_WERT;STAT_KUEHLMITTELTEMPERATUR_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE1_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE2_WERT;STAT_LAMBDA_BANK1_SOLL_WERT;STAT_LAMBDA_BANK2_SOLL_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT;STAT_LAMBDA_ISTWERT_GRUPPE1_WERT;STAT_LAMBDA_ISTWERT_GRUPPE2_WERT;STAT_LASTWERT_BERECHNET_WERT;STAT_LUFTMASSE_GRAMM_PRO_SEKUNDE_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_NW_AUSLASS_SOLL_WERT;STAT_VVT_ISTWINKEL_WERT;STAT_VVT_SOLLWINKEL_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
29;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
122;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
217;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
329;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
421;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
514;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
625;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
718;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
812;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
905;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
